asset_id,template_id,mint,schema,rarity,name
1099570643261,330131,678,crptomonkeys,Common,Tricked monKey
1099684064033,471514,126,crptomonkeys,Rare,The Match Maker
1099787154420,527529,392,monkeystacks,Uncommon,monKey Earth
1099919340265,595229,8666,crptomonkeys,Common,Jungle Gym
1099919340790,595229,9089,crptomonkeys,Common,Jungle Gym
1099831248971,611865,124,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099889491835,617504,7313,crptomonkeys,Common,Banspiracy
1099889491888,617504,7362,crptomonkeys,Common,Banspiracy
1099891902500,617504,7704,crptomonkeys,Common,Banspiracy
1099891902625,617504,7766,crptomonkeys,Common,Banspiracy
1099891902718,617504,7847,crptomonkeys,Common,Banspiracy
1099891903335,640424,7420,crptomonkeys,Common,The Custodian
1099891903833,640424,7657,crptomonkeys,Common,The Custodian
1099891903970,640424,7753,crptomonkeys,Common,The Custodian
1099919341301,640424,9094,crptomonkeys,Common,The Custodian
1099886809012,711474,1151,monkeystacks,Uncommon,Pride Brick
1099889490588,711474,1609,monkeystacks,Uncommon,Pride Brick
1099889490592,711474,1613,monkeystacks,Uncommon,Pride Brick
1099902947371,718776,209,monkeystacks,Rare,Swole T-Energy
1099902947596,718776,363,monkeystacks,Rare,Swole T-Energy
1099902699565,742308,647,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952868,742308,1942,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040789,742308,2296,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511937,742308,2703,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084518,742308,2876,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659068,742308,3327,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698845,742313,759,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698893,742313,788,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698998,742313,885,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948188,742313,1076,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948230,742313,1118,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966294,742319,1190,crptomonkeys,Common,Folding At Homequarters
1099902966467,742319,1307,crptomonkeys,Common,Folding At Homequarters
1099902966632,742319,1423,crptomonkeys,Common,Folding At Homequarters
1099911510814,742319,3543,crptomonkeys,Common,Folding At Homequarters
1099912083684,742319,3585,crptomonkeys,Common,Folding At Homequarters
1099913694676,742319,3772,crptomonkeys,Common,Folding At Homequarters
1099914837321,742319,4208,crptomonkeys,Common,Folding At Homequarters
1099917732014,742319,4360,crptomonkeys,Common,Folding At Homequarters
1099917732174,742319,4505,crptomonkeys,Common,Folding At Homequarters
1099917865306,742319,4784,crptomonkeys,Common,Folding At Homequarters
1099918931673,742319,5018,crptomonkeys,Common,Folding At Homequarters
1099918931723,742319,5058,crptomonkeys,Common,Folding At Homequarters
1099918931779,742319,5110,crptomonkeys,Common,Folding At Homequarters
1099919266931,742319,5348,crptomonkeys,Common,Folding At Homequarters
1099919767415,742319,6886,crptomonkeys,Common,Folding At Homequarters
1099924966515,742319,7506,crptomonkeys,Common,Folding At Homequarters
1099913694640,742322,1307,crptomonkeys,Uncommon,5th Banniversary
1099917731811,742322,1425,crptomonkeys,Uncommon,5th Banniversary
1099912084134,742509,338,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099914659276,742509,412,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099914659285,742509,421,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099905038178,745770,42,monkeystacks,Rare,Yggi the Twiggy
1099913693655,752470,107,monkeystacks,Rare,monKey Pick'em v0.19
1099913693664,752470,116,monkeystacks,Rare,monKey Pick'em v0.19
1099912242908,752754,42,monkeystacks,Rare,monKey Pick'em v0.91
1099914834628,755749,250,monkeystacks,Rare,Totally Loyal monKeys
1099913751854,755903,47,monkeystacks,Rare,Torchic Potion
1099917732794,755903,412,monkeystacks,Rare,Torchic Potion
1099914655938,758151,36,monkeystacks,Epic,Epic Spook
1099914658238,758161,59,monkeystacks,Rare,pumpKin
1099917731699,760016,46,crptomonkeys,Uncommon,monKey Player One
1099918931489,760016,1061,crptomonkeys,Uncommon,monKey Player One
1099917015169,763349,230,monkeystacks,Rare,SwoleGiving
1099919336258,765773,290,monkeystacks,Rare,monKey Gamer Award
1099917862715,765901,81,monkeystacks,Rare,The Helper
1099919268600,766236,294,monkeystacks,Rare,Snowfake
1099918111765,766239,73,monkeystacks,Uncommon,ChREEEstmas Coals
1099918599645,767494,48,monkeystacks,Rare,x-mas 2023
1099919267622,767494,317,monkeystacks,Rare,x-mas 2023
1099929859213,783650,3538,crptomonkeys,Common,McMNKY
1099930675202,783650,3749,crptomonkeys,Common,McMNKY
1099930572677,788866,1147,crptomonkeys,Uncommon,monKey Hiker
1099930568381,789638,500,monkeystacks,Uncommon,Banniversary v6.91b
