asset_id,template_id,mint,schema,rarity,name
1099512223598,17755,330,crptomonkeys,Rare,monKey The Frog
1099512314225,19155,219,crptomonkeys,Rare,Banana Republic
1099512362377,19842,1818,crptomonkeys,Uncommon,Nifty Witch
1099512471828,21700,327,crptomonkeys,Rare,monKey Krueger
1099512654338,22896,1066,crptomonkeys,Uncommon,The Yellow Ritual
1099513011757,27966,861,crptomonkeys,Uncommon,HODLOR!
1099513582066,28744,1097,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475376,42420,3588,crptomonkeys,Common,The Market Maker
1099514755929,42420,4504,crptomonkeys,Common,The Market Maker
1099513641381,42421,841,crptomonkeys,Common,The Bounty Hunter
1099514987589,48730,740,crptomonkeys,Uncommon,The Expanse
1099514988034,48873,829,crptomonkeys,Uncommon,Serenifty
1099515031165,49849,2200,crptomonkeys,Common,Miner monKey
1099515367304,49849,3573,crptomonkeys,Common,Miner monKey
1099523441081,62974,4818,crptomonkeys,Common,The Green Wizard
1099521510134,87604,1698,crptomonkeys,Uncommon,3rd Banniversary
1099564393065,108484,7297,crptomonkeys,Common,Planet Banance
1099539113627,140743,760,crptomonkeys,Uncommon,Uncommon Pizza
1099565007221,256179,1964,crptomonkeys,Common,The Red Wizard
1099566068480,289324,1255,packs,,monKeypack by cryptomonKeys (1st edition)
1099566069785,289324,1400,packs,,monKeypack by cryptomonKeys (1st edition)
1099570781478,330131,1664,crptomonkeys,Common,Tricked monKey
1099573120917,339228,413,monkeystacks,Common,monKeyprinter BRRrain
1099573146267,339233,884,monkeystacks,Uncommon,spooKey Badge 2021
1099577542157,349523,656,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561112,349951,603,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799649,383071,4037,monkeystacks,Common,x-mas 2021 #1
1099638008263,407032,4909,crptomonkeys,Common,frosKey
1099604651192,410375,2189,crptomonkeys,Common,New Year's monKey (2022)
