asset_id,template_id,mint,schema,rarity,name
1099564240989,49849,7816,crptomonkeys,Common,Miner monKey
1099564242745,62974,6415,crptomonkeys,Common,The Green Wizard
1099564248234,71756,87,crptomonkeys,Epic,Nyan monKey
1099564393208,108484,7434,crptomonkeys,Common,Planet Banance
1099680100143,256179,7421,crptomonkeys,Common,The Red Wizard
1099621281006,330131,3650,crptomonkeys,Common,Tricked monKey
1099709653227,336643,5846,crptomonkeys,Common,Count Bancula
1099680099514,338950,1743,crptomonkeys,Uncommon,spooKey
1099621279506,404373,1680,crptomonkeys,Uncommon,Abominable monKey
1099621279213,407032,3996,crptomonkeys,Common,frosKey
1099621278518,410375,3723,crptomonkeys,Common,New Year's monKey (2022)
1099667367358,439058,1285,crptomonkeys,Uncommon,Banano Sunday
1099640595093,440886,660,crptomonkeys,Common,The White Wizard
1099642312460,440888,448,crptomonkeys,Uncommon,Cupid monKey
1099683437329,454978,1712,monkeystacks,Uncommon,Bob monKey
1099683994201,471338,63,crptomonkeys,Epic,Runner monKey
1099724916548,492970,163,monkeystacks,Rare,Banano going Places
1099788429624,528361,99,monkeystacks,Rare,maKeymaKey
1099788897080,528362,359,monkeystacks,Rare,Full Tilt monKey
1099800548172,541468,4099,monkeystacks,Common,JungleTV's Time of the Year
1099816253006,595229,2461,crptomonkeys,Common,Jungle Gym
1099919340364,595229,8753,crptomonkeys,Common,Jungle Gym
1099833499115,617508,117,crptomonkeys,Uncommon,Lights Off
1099919339161,640424,8812,crptomonkeys,Common,The Custodian
1099902968554,742319,2223,crptomonkeys,Common,Folding At Homequarters
1099919337954,742319,5623,crptomonkeys,Common,Folding At Homequarters
1099919823798,742319,7248,crptomonkeys,Common,Folding At Homequarters
1099919336871,765772,285,monkeystacks,Rare,Ban N' Chips
1099918110819,766236,38,monkeystacks,Rare,Snowfake
1099919270349,766239,1875,monkeystacks,Uncommon,ChREEEstmas Coals
1099919441394,769306,961,monkeystacks,Uncommon,monKey In Wreath
