asset_id,template_id,mint,schema,rarity,name
1099512049028,17283,136,crptomonkeys,Rare,To The Moon
1099512267267,18581,362,crptomonkeys,Rare,monKeydrop
1099512360561,19842,1208,crptomonkeys,Uncommon,Nifty Witch
1099512566848,22896,208,crptomonkeys,Uncommon,The Yellow Ritual
1099514036878,28744,1793,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583595,42420,604,crptomonkeys,Common,The Market Maker
1099514988410,49849,424,crptomonkeys,Common,Miner monKey
1099523444759,68874,912,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446086,73931,868,crptomonkeys,Uncommon,Llama monKey
1099539094671,106640,4159,crptomonkeys,Common,The Nifty Shopper
1099565007243,256179,1986,crptomonkeys,Common,The Red Wizard
1099570780749,330131,1217,crptomonkeys,Common,Tricked monKey
1099571899523,336643,2153,crptomonkeys,Common,Count Bancula
1099573120655,339228,252,monkeystacks,Common,monKeyprinter BRRrain
1099573145744,339233,548,monkeystacks,Uncommon,spooKey Badge 2021
1099580308560,359784,515,crptomonkeys,Uncommon,The Urban Jungle
1099836745502,617508,1244,crptomonkeys,Uncommon,Lights Off
1099841372585,640424,1527,crptomonkeys,Common,The Custodian
