asset_id,template_id,mint,schema,rarity,name
1099514755800,42420,4380,crptomonkeys,Common,The Market Maker
1099542671094,42420,5777,crptomonkeys,Common,The Market Maker
1099559920900,42420,6602,crptomonkeys,Common,The Market Maker
1099564087785,42420,9032,crptomonkeys,Common,The Market Maker
1099514042014,42421,1931,crptomonkeys,Common,The Bounty Hunter
1099534402080,42421,5715,crptomonkeys,Common,The Bounty Hunter
1099554105292,42421,6969,crptomonkeys,Common,The Bounty Hunter
1099564092722,42421,8812,crptomonkeys,Common,The Bounty Hunter
1099515032186,49849,2406,crptomonkeys,Common,Miner monKey
1099515032205,49849,2425,crptomonkeys,Common,Miner monKey
1099515366984,49849,3286,crptomonkeys,Common,Miner monKey
1099542670116,49849,5849,crptomonkeys,Common,Miner monKey
1099519652671,62974,2762,crptomonkeys,Common,The Green Wizard
1099520410578,62974,3202,crptomonkeys,Common,The Green Wizard
1099520410756,62974,3366,crptomonkeys,Common,The Green Wizard
1099564243087,62974,6732,crptomonkeys,Common,The Green Wizard
1099522512094,64660,3692,crptomonkeys,Common,Bear monKey
1099523442982,64660,4903,crptomonkeys,Common,Bear monKey
1099554104073,64660,5852,crptomonkeys,Common,Bear monKey
1099538987411,106640,2657,crptomonkeys,Common,The Nifty Shopper
1099538987455,106640,2692,crptomonkeys,Common,The Nifty Shopper
1099539093946,106640,3540,crptomonkeys,Common,The Nifty Shopper
1099564249899,106640,5590,crptomonkeys,Common,The Nifty Shopper
1099574024879,106640,8961,crptomonkeys,Common,The Nifty Shopper
1099564394708,108484,8878,crptomonkeys,Common,Planet Banance
1099566037476,256179,2860,crptomonkeys,Common,The Red Wizard
1099566037940,256179,3261,crptomonkeys,Common,The Red Wizard
1099588391404,330131,2851,crptomonkeys,Common,Tricked monKey
1099599385576,330131,3175,crptomonkeys,Common,Tricked monKey
1099626416288,330131,3707,crptomonkeys,Common,Tricked monKey
1099800665941,330131,8252,crptomonkeys,Common,Tricked monKey
1099572978387,336643,2364,crptomonkeys,Common,Count Bancula
1099587127730,336643,2822,crptomonkeys,Common,Count Bancula
1099632867721,407032,4265,crptomonkeys,Common,frosKey
1099788905604,407032,8201,crptomonkeys,Common,frosKey
1099607823808,410375,2975,crptomonkeys,Common,New Year's monKey (2022)
1099800664538,410375,8109,crptomonkeys,Common,New Year's monKey (2022)
1099800664607,410375,8156,crptomonkeys,Common,New Year's monKey (2022)
1099723310616,440886,4515,crptomonkeys,Common,The White Wizard
1099683438725,471507,126,monkeystacks,Rare,Rare monKeyloot
1099715201082,489525,206,monkeystacks,Rare,grammKey
1099754177728,500192,152,monkeystacks,Rare,Doc Trivia
1099754177734,500192,158,monkeystacks,Rare,Doc Trivia
1099754177736,500192,160,monkeystacks,Rare,Doc Trivia
1099754198347,500192,264,monkeystacks,Rare,Doc Trivia
1099754202880,500192,377,monkeystacks,Rare,Doc Trivia
1099788815589,528361,346,monkeystacks,Rare,maKeymaKey
1099800562937,541468,4668,monkeystacks,Common,JungleTV's Time of the Year
1099800653582,541468,5041,monkeystacks,Common,JungleTV's Time of the Year
1099816112388,595229,376,crptomonkeys,Common,Jungle Gym
1099823729157,603947,46,monkeystacks,Rare,Monk-hee
1099831724686,614882,276,monkeystacks,Rare,Scary Times
1099833623919,615345,138,monkeystacks,Rare,Frankenchaser
1099833624458,617502,89,monkeystacks,Rare,smoKey Skulloween
1099841364619,617504,3909,crptomonkeys,Common,Banspiracy
1099841364622,617504,3912,crptomonkeys,Common,Banspiracy
1099841364633,617504,3923,crptomonkeys,Common,Banspiracy
1099837616450,625481,282,monkeystacks,Rare,turKey
1099840134819,640212,38,monkeystacks,Rare,The Grouch
1099840134827,640212,46,monkeystacks,Rare,The Grouch
1099840158714,640236,17,monkeystacks,Rare,Banano Sled
1099840158732,640236,35,monkeystacks,Rare,Banano Sled
1099840158733,640236,36,monkeystacks,Rare,Banano Sled
1099902966621,742319,1412,crptomonkeys,Common,Folding At Homequarters
1099913694711,742319,3807,crptomonkeys,Common,Folding At Homequarters
1099914658926,753903,112,monkeystacks,Rare,monKey Pick'em v1.19
1099913693935,755749,56,monkeystacks,Rare,Totally Loyal monKeys
1099917054846,763349,279,monkeystacks,Rare,SwoleGiving
1099919269778,766239,1371,monkeystacks,Uncommon,ChREEEstmas Coals
