asset_id,template_id,mint,schema,rarity,name
1099554104563,42420,6447,crptomonkeys,Common,The Market Maker
1099542671160,42421,5880,crptomonkeys,Common,The Bounty Hunter
1099517671703,49849,4295,crptomonkeys,Common,Miner monKey
1099561002129,62974,6324,crptomonkeys,Common,The Green Wizard
1099564246790,64660,7906,crptomonkeys,Common,Bear monKey
1099564252558,106640,7375,crptomonkeys,Common,The Nifty Shopper
1099554103345,108484,6938,crptomonkeys,Common,Planet Banance
1099564396423,256179,859,crptomonkeys,Common,The Red Wizard
1099684006225,256179,7953,crptomonkeys,Common,The Red Wizard
1099570637990,330131,202,crptomonkeys,Common,Tricked monKey
1099598917431,330131,3007,crptomonkeys,Common,Tricked monKey
1099638007911,330131,4681,crptomonkeys,Common,Tricked monKey
1099571891088,336643,439,crptomonkeys,Common,Count Bancula
1099598917124,336643,3355,crptomonkeys,Common,Count Bancula
1099594998816,359784,1041,crptomonkeys,Uncommon,The Urban Jungle
1099586503267,383071,593,monkeystacks,Common,x-mas 2021 #1
1099587745048,383071,7877,monkeystacks,Common,x-mas 2021 #1
1099586806533,384541,338,monkeystacks,Uncommon,x-mas 2021 #2
1099587871440,385158,322,monkeystacks,Uncommon,x-mas 2021 #5
1099587871694,385158,536,monkeystacks,Uncommon,x-mas 2021 #5
1099588211139,385161,704,monkeystacks,Common,x-mas 2021 #6
1099588392422,385161,1648,monkeystacks,Common,x-mas 2021 #6
1099593348383,385161,6911,monkeystacks,Common,x-mas 2021 #6
1099593340225,389493,1655,monkeystacks,Uncommon,x-mas 2021 #10
1099590867144,389500,1073,monkeystacks,Uncommon,x-mas 2021 #11
1099592186059,395574,62,monkeystacks,Rare,x-mas 2021 #17
1099594992242,395582,368,monkeystacks,Uncommon,x-mas 2021 #21
1099594975259,400511,380,crptomonkeys,Uncommon,DYOR monKey
1099596810318,404373,418,crptomonkeys,Uncommon,Abominable monKey
1099604647093,407032,2897,crptomonkeys,Common,frosKey
1099626415112,407032,4058,crptomonkeys,Common,frosKey
1099604617708,410375,1601,crptomonkeys,Common,New Year's monKey (2022)
1099617203322,410375,3567,crptomonkeys,Common,New Year's monKey (2022)
1099684010540,410375,5604,crptomonkeys,Common,New Year's monKey (2022)
1099626222742,430770,1482,monkeystacks,Uncommon,Yellow Prussian
1099642306375,440886,1403,crptomonkeys,Common,The White Wizard
1099684013353,440886,3564,crptomonkeys,Common,The White Wizard
1099679341032,471507,18,monkeystacks,Rare,Rare monKeyloot
1099683505092,471509,1834,monkeystacks,Uncommon,Uncommon monKeyloot
1099682971901,473599,62,monkeystacks,Epic,Hemoglo-Ban
1099692880213,477559,214,monkeystacks,Rare,Banniversary v4.19
1099715200656,489525,31,monkeystacks,Rare,grammKey
