asset_id,template_id,mint,schema,rarity,name
1099514475244,42420,3464,crptomonkeys,Common,The Market Maker
1099514476117,42421,4740,crptomonkeys,Common,The Bounty Hunter
1099515372136,49849,4136,crptomonkeys,Common,Miner monKey
1099520410518,62974,3146,crptomonkeys,Common,The Green Wizard
1099519652831,64660,2833,crptomonkeys,Common,Bear monKey
1099539094230,106640,3808,crptomonkeys,Common,The Nifty Shopper
1099527384790,108484,3025,crptomonkeys,Common,Planet Banance
1099586659039,256179,4631,crptomonkeys,Common,The Red Wizard
1099767592334,330131,7228,crptomonkeys,Common,Tricked monKey
1099730287733,336643,6397,crptomonkeys,Common,Count Bancula
1099749671981,407032,7034,crptomonkeys,Common,frosKey
1099749671058,410375,6918,crptomonkeys,Common,New Year's monKey (2022)
1099767585098,440886,6454,crptomonkeys,Common,The White Wizard
1099816252249,595229,1847,crptomonkeys,Common,Jungle Gym
1099841378057,602961,1554,crptomonkeys,Uncommon,The Jungle
1099837555159,617507,1402,crptomonkeys,Uncommon,Lights On
1099843137349,642581,547,crptomonkeys,Uncommon,Les Incompétents
