asset_id,template_id,mint,schema,rarity,name
1099514041327,42420,2893,crptomonkeys,Common,The Market Maker
1099514475231,42420,3451,crptomonkeys,Common,The Market Maker
1099514481444,42420,3861,crptomonkeys,Common,The Market Maker
1099514755942,42420,4517,crptomonkeys,Common,The Market Maker
1099514042008,42421,1925,crptomonkeys,Common,The Bounty Hunter
1099514480403,46398,144,crptomonkeys,Rare,The Pro-Waxxer
1099514754633,48873,355,crptomonkeys,Uncommon,Serenifty
1099515031227,49849,2260,crptomonkeys,Common,Miner monKey
1099515367346,49849,3611,crptomonkeys,Common,Miner monKey
1099520412153,49849,5534,crptomonkeys,Common,Miner monKey
1099518338614,62974,1318,crptomonkeys,Common,The Green Wizard
1099519208815,64660,1841,crptomonkeys,Common,Bear monKey
1099527372318,108484,422,crptomonkeys,Common,Planet Banance
1099527387407,108484,4688,crptomonkeys,Common,Planet Banance
1099539113328,140743,549,crptomonkeys,Uncommon,Uncommon Pizza
1099573140324,339229,1115,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577537445,349521,1177,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561052,349951,560,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799592,383071,3994,monkeystacks,Common,x-mas 2021 #1
1099604651472,410375,2365,crptomonkeys,Common,New Year's monKey (2022)
1099925489129,783650,982,crptomonkeys,Common,McMNKY
