asset_id,template_id,mint,schema,rarity,name
1099512049335,17283,383,crptomonkeys,Rare,To The Moon
1099512223397,17755,143,crptomonkeys,Rare,monKey The Frog
1099512359008,19842,1035,crptomonkeys,Uncommon,Nifty Witch
1099512566987,22896,346,crptomonkeys,Uncommon,The Yellow Ritual
1099514475204,42420,3424,crptomonkeys,Common,The Market Maker
1099514043049,42421,2823,crptomonkeys,Common,The Bounty Hunter
1099514987151,46598,321,crptomonkeys,Rare,Planet of the monKeys
1099515031293,49849,2324,crptomonkeys,Common,Miner monKey
1099518338917,62974,1598,crptomonkeys,Common,The Green Wizard
1099519209117,64660,2119,crptomonkeys,Common,Bear monKey
1099523445845,73931,679,crptomonkeys,Uncommon,Llama monKey
1099539113375,140743,570,crptomonkeys,Uncommon,Uncommon Pizza
1099573120898,339228,394,monkeystacks,Common,monKeyprinter BRRrain
1099573130812,339228,6504,monkeystacks,Common,monKeyprinter BRRrain
1099580308350,359784,354,crptomonkeys,Uncommon,The Urban Jungle
1099604651457,410375,2350,crptomonkeys,Common,New Year's monKey (2022)
1099836742943,617504,1614,crptomonkeys,Common,Banspiracy
