asset_id,template_id,mint,schema,rarity,name
1099564245481,64660,6681,crptomonkeys,Common,Bear monKey
1099684004560,256179,7585,crptomonkeys,Common,The Red Wizard
1099636575027,289324,7901,packs,,monKeypack by cryptomonKeys (1st edition)
1099616384678,318474,1156,crptomonkeys,Uncommon,neomonKey
1099749673445,330131,6663,crptomonkeys,Common,Tricked monKey
1099841977537,330131,8999,crptomonkeys,Common,Tricked monKey
1099684003292,336643,5489,crptomonkeys,Common,Count Bancula
1099730287657,336643,6321,crptomonkeys,Common,Count Bancula
1099730287720,336643,6384,crptomonkeys,Common,Count Bancula
1099800665014,336643,8022,crptomonkeys,Common,Count Bancula
1099730285967,407032,6759,crptomonkeys,Common,frosKey
1099821737211,407032,8743,crptomonkeys,Common,frosKey
1099837556311,407032,9008,crptomonkeys,Common,frosKey
1099837556348,407032,9045,crptomonkeys,Common,frosKey
1099821737125,410375,8776,crptomonkeys,Common,New Year's monKey (2022)
1099626223247,430770,1799,monkeystacks,Uncommon,Yellow Prussian
1099671381146,454978,294,monkeystacks,Uncommon,Bob monKey
1099683437381,454978,1764,monkeystacks,Uncommon,Bob monKey
1099682823446,471509,68,monkeystacks,Uncommon,Uncommon monKeyloot
1099800657173,527529,1100,monkeystacks,Uncommon,monKey Earth
1099801041010,532675,1184,monkeystacks,Uncommon,equaliKey
1099812559517,534089,796,monkeystacks,Uncommon,monKey Swag v1.91
1099816247690,534089,1281,monkeystacks,Uncommon,monKey Swag v1.91
1099800547948,541468,3904,monkeystacks,Common,JungleTV's Time of the Year
1099812556193,541468,6850,monkeystacks,Common,JungleTV's Time of the Year
1099816246982,595229,1405,crptomonkeys,Common,Jungle Gym
1099816252344,595229,1878,crptomonkeys,Common,Jungle Gym
1099828168069,595229,3828,crptomonkeys,Common,Jungle Gym
1099878820592,595229,6954,crptomonkeys,Common,Jungle Gym
1099883247607,595229,7381,crptomonkeys,Common,Jungle Gym
1099819810666,598905,66,monkeystacks,Rare,monKey Swag v2.19
1099860499281,602592,1786,crptomonkeys,Uncommon,The Black Wizard
1099823680829,602830,1465,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838721006,602935,1266,monkeystacks,Uncommon,Resting Point
1099828166886,602942,249,monkeystacks,Uncommon,monKey Swag v2.91
1099866060759,617504,5292,crptomonkeys,Common,Banspiracy
1099878820385,617504,6145,crptomonkeys,Common,Banspiracy
1099885607761,617504,6529,crptomonkeys,Common,Banspiracy
1099838717253,626718,653,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718791,626718,1867,monkeystacks,Uncommon,ChREEEstmas Coal
1099839313717,637934,1087,monkeystacks,Uncommon,x-mas 2022
1099839313736,637934,1106,monkeystacks,Uncommon,x-mas 2022
1099839414797,638287,112,monkeystacks,Rare,Merry monKeymas
1099839686690,638609,349,monkeystacks,Rare,x-mas Morning
1099840136560,640212,203,monkeystacks,Rare,The Grouch
1099840160150,640236,419,monkeystacks,Rare,Banano Sled
1099840159173,640238,24,monkeystacks,Rare,Santa Lights
1099840684053,640424,14,crptomonkeys,Common,The Custodian
1099852584978,640424,4414,crptomonkeys,Common,The Custodian
1099860497856,640424,4584,crptomonkeys,Common,The Custodian
1099860498086,640424,4753,crptomonkeys,Common,The Custodian
1099878894820,640424,6128,crptomonkeys,Common,The Custodian
1099843136704,642581,158,crptomonkeys,Uncommon,Les Incompétents
1099843325585,643684,281,monkeystacks,Rare,Banmas Eve
1099850708211,649082,96,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851323109,650332,348,monkeystacks,Rare,grammKeys 2023
1099851214824,653509,270,monkeystacks,Rare,Potassium Taco 1.19
1099861775557,660144,307,monkeystacks,Rare,monKey Rings
1099872776485,674151,67,monkeystacks,Rare,Banniversary v5.91a
1099873078948,674155,618,monkeystacks,Uncommon,Banniversary v5.91c
1099873081759,674183,768,monkeystacks,Uncommon,Banniversary v5.91d
1099885607012,708240,386,monkeystacks,Rare,Victory Petals
1099902698106,742313,415,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902965967,742319,908,crptomonkeys,Common,Folding At Homequarters
1099912242879,752470,80,monkeystacks,Rare,monKey Pick'em v0.19
