asset_id,template_id,mint,schema,rarity,name
1099513273502,28405,526,crptomonkeys,Uncommon,monKey McDuck
1099514475238,42420,3458,crptomonkeys,Common,The Market Maker
1099514755950,42420,4525,crptomonkeys,Common,The Market Maker
1099514480410,46398,151,crptomonkeys,Rare,The Pro-Waxxer
1099515030460,49849,1524,crptomonkeys,Common,Miner monKey
1099515366038,49849,2469,crptomonkeys,Common,Miner monKey
1099518337993,62974,735,crptomonkeys,Common,The Green Wizard
1099519207975,64660,1054,crptomonkeys,Common,Bear monKey
1099539113324,140743,545,crptomonkeys,Uncommon,Uncommon Pizza
1099573139184,339229,485,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577531705,349517,273,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099604651475,410375,2368,crptomonkeys,Common,New Year's monKey (2022)
