asset_id,template_id,mint,schema,rarity,name
1099512938502,22896,1413,crptomonkeys,Uncommon,The Yellow Ritual
1099514479992,26402,1788,crptomonkeys,Uncommon,monKey King
1099513049131,27563,299,crptomonkeys,Rare,The monKeylorian
1099513011919,27966,950,crptomonkeys,Uncommon,HODLOR!
1099513059848,28744,171,crptomonkeys,Uncommon,ChREEEstmas monKey
1099522617418,42420,5461,crptomonkeys,Common,The Market Maker
1099513583334,42421,462,crptomonkeys,Common,The Bounty Hunter
1099564238721,48730,1409,crptomonkeys,Uncommon,The Expanse
1099514989102,49849,1075,crptomonkeys,Common,Miner monKey
1099564242786,62974,6456,crptomonkeys,Common,The Green Wizard
1099522512214,64660,3789,crptomonkeys,Common,Bear monKey
1099521507018,87604,819,crptomonkeys,Uncommon,3rd Banniversary
1099521856272,90191,790,crptomonkeys,Uncommon,ClucKey
1099564252387,106640,7205,crptomonkeys,Common,The Nifty Shopper
1099539097086,108484,6332,crptomonkeys,Common,Planet Banance
1099539113169,140743,440,crptomonkeys,Uncommon,Uncommon Pizza
1099565007413,256179,2140,crptomonkeys,Common,The Red Wizard
1099599385285,318474,1042,crptomonkeys,Uncommon,neomonKey
1099570782142,330131,2168,crptomonkeys,Common,Tricked monKey
1099588391438,330131,2885,crptomonkeys,Common,Tricked monKey
1099599385644,336643,3518,crptomonkeys,Common,Count Bancula
1099574024203,338950,683,crptomonkeys,Uncommon,spooKey
1099573123533,339228,1900,monkeystacks,Common,monKeyprinter BRRrain
1099573139177,339229,478,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021758,339233,1688,monkeystacks,Uncommon,spooKey Badge 2021
1099574023925,339248,1414,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536857,349521,762,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542003,349523,574,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562943,349951,1831,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099579734193,359784,255,crptomonkeys,Uncommon,The Urban Jungle
1099582982790,373212,344,monkeystacks,Rare,Dungeons & Banano D20
1099585402802,378797,173,monkeystacks,Uncommon,neon monKey
1099593339650,383071,8934,monkeystacks,Common,x-mas 2021 #1
1099586806866,384541,570,monkeystacks,Uncommon,x-mas 2021 #2
1099587871294,385158,224,monkeystacks,Uncommon,x-mas 2021 #5
1099587871716,385158,558,monkeystacks,Uncommon,x-mas 2021 #5
1099588392936,385161,1953,monkeystacks,Common,x-mas 2021 #6
1099595584705,385161,7896,monkeystacks,Common,x-mas 2021 #6
1099588870778,389482,523,monkeystacks,Uncommon,x-mas 2021 #7
1099589396672,389485,136,monkeystacks,Rare,x-mas 2021 #9
1099589699780,389493,1172,monkeystacks,Uncommon,x-mas 2021 #10
1099590866792,389500,860,monkeystacks,Uncommon,x-mas 2021 #11
1099590876802,395565,518,monkeystacks,Uncommon,x-mas 2021 #13
1099591161666,395569,191,monkeystacks,Rare,x-mas 2021 #14
1099591501063,395571,265,monkeystacks,Rare,x-mas 2021 #15
1099591883355,395573,964,monkeystacks,Uncommon,x-mas 2021 #16
1099592187018,395574,380,monkeystacks,Rare,x-mas 2021 #17
1099592684636,395576,421,monkeystacks,Rare,x-mas 2021 #18
1099593343133,395580,335,monkeystacks,Rare,x-mas 2021 #20
1099594995380,395582,904,monkeystacks,Uncommon,x-mas 2021 #21
1099595422757,395585,286,monkeystacks,Rare,x-mas 2021 #22
1099595812785,395588,160,monkeystacks,Rare,x-mas 2021 #23
1099594990218,395590,16,monkeystacks,Rare,x-mas 2021 #24
1099594974964,400511,213,crptomonkeys,Uncommon,DYOR monKey
1099634477862,404373,1720,crptomonkeys,Uncommon,Abominable monKey
1099604645423,407032,2186,crptomonkeys,Common,frosKey
1099604650440,410375,1788,crptomonkeys,Common,New Year's monKey (2022)
1099633605366,415990,1540,crptomonkeys,Uncommon,monKeyTV
1099626222398,430770,1278,monkeystacks,Uncommon,Yellow Prussian
1099704013311,439058,1614,crptomonkeys,Uncommon,Banano Sunday
1099684013639,440886,3628,crptomonkeys,Common,The White Wizard
1099667366410,440888,1149,crptomonkeys,Uncommon,Cupid monKey
1099672204336,454978,357,monkeystacks,Uncommon,Bob monKey
1099672402876,454997,256,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683490339,471509,1161,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441407,473581,312,monkeystacks,Rare,Masquerade Party 2022
1099703965637,485986,93,monkeystacks,Rare,Academy monKey 2022
1099715201030,489525,154,monkeystacks,Rare,grammKey
1099749621791,498304,717,crptomonkeys,Uncommon,4th BANniversary
1099754223017,511069,159,monkeystacks,Rare,monKey Swag v1.19
1099770344006,514299,172,monkeystacks,Rare,Sow and Steady
1099788808292,527529,586,monkeystacks,Uncommon,monKey Earth
1099788808546,527529,607,monkeystacks,Uncommon,monKey Earth
1099791673115,527534,1125,monkeystacks,Uncommon,selfKey
1099788803718,528361,229,monkeystacks,Rare,maKeymaKey
1099788908163,528364,700,monkeystacks,Uncommon,Tweetlon
1099800662601,528368,1076,monkeystacks,Uncommon,ban.fm
1099837551306,528368,1665,monkeystacks,Uncommon,ban.fm
1099812558900,532480,1453,monkeystacks,Uncommon,monKey ahead
1099794743295,532675,229,monkeystacks,Uncommon,equaliKey
1099800456593,532825,573,crptomonkeys,Uncommon,Next Gen monKey
1099796209337,534089,148,monkeystacks,Uncommon,monKey Swag v1.91
1099816247587,534089,1183,monkeystacks,Uncommon,monKey Swag v1.91
1099800668850,541468,6400,monkeystacks,Common,JungleTV's Time of the Year
1099838719879,541468,8957,monkeystacks,Common,JungleTV's Time of the Year
1099800550517,541469,1177,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652379,541469,1727,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099828168045,595229,3804,crptomonkeys,Common,Jungle Gym
1099816109722,595475,211,monkeystacks,Rare,Swoleness 2022
1099819810692,598905,92,monkeystacks,Rare,monKey Swag v2.19
1099822765321,602002,607,monkeystacks,Uncommon,Jojo Market
1099830127458,602592,1074,crptomonkeys,Uncommon,The Black Wizard
1099833874674,602935,1131,monkeystacks,Uncommon,Resting Point
1099828166747,602942,175,monkeystacks,Uncommon,monKey Swag v2.91
1099837432615,602942,701,monkeystacks,Uncommon,monKey Swag v2.91
1099823729858,602961,610,crptomonkeys,Uncommon,The Jungle
1099823731009,603947,84,monkeystacks,Rare,Monk-hee
1099833624798,611865,897,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436789,614264,171,monkeystacks,Rare,Elementary, dear monKeys
1099831725650,614960,194,monkeystacks,Uncommon,The Toxic Bowl
1099837552767,615345,247,monkeystacks,Rare,Frankenchaser
1099837436145,617502,273,monkeystacks,Rare,smoKey Skulloween
1099838900943,617504,3811,crptomonkeys,Common,Banspiracy
1099875756107,617504,5956,crptomonkeys,Common,Banspiracy
1099886809925,617504,6858,crptomonkeys,Common,Banspiracy
1099833625988,617507,651,crptomonkeys,Uncommon,Lights On
1099836745530,617508,1259,crptomonkeys,Uncommon,Lights Off
1099833625893,617509,257,crptomonkeys,Rare,The Grin Reaper
1099838716128,626718,140,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716612,626718,549,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312441,637934,956,monkeystacks,Uncommon,x-mas 2022
1099839918495,637934,1629,monkeystacks,Uncommon,x-mas 2022
1099840160108,640236,377,monkeystacks,Rare,Banano Sled
1099852584810,640424,4316,crptomonkeys,Common,The Custodian
1099878508545,640424,5810,crptomonkeys,Common,The Custodian
1099840839494,640705,280,crptomonkeys,Uncommon,Banta’s Workshop
1099843138885,642581,1303,crptomonkeys,Uncommon,Les Incompétents
1099843381772,643724,355,monkeystacks,Rare,monKey Dough
1099847531687,643752,218,monkeystacks,Rare,Happy New Year 2023
1099850708286,649082,134,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851314824,650332,161,monkeystacks,Rare,grammKeys 2023
1099851222099,653508,111,monkeystacks,Rare,monKey Swag v3.19
1099857113468,660144,6,monkeystacks,Rare,monKey Rings
1099860497169,660149,64,monkeystacks,Rare,Rebusolution
1099861767250,660149,92,monkeystacks,Rare,Rebusolution
1099861767277,660149,113,monkeystacks,Rare,Rebusolution
1099873797411,674146,81,monkeystacks,Rare,Easter 2023
1099873800582,674146,185,monkeystacks,Rare,Easter 2023
1099878897656,674148,62,monkeystacks,Rare,The Movies Combo
1099873078244,674151,238,monkeystacks,Rare,Banniversary v5.91a
1099873078557,674155,368,monkeystacks,Uncommon,Banniversary v5.91c
1099873080067,674183,307,monkeystacks,Uncommon,Banniversary v5.91d
1099875754697,674183,1593,monkeystacks,Uncommon,Banniversary v5.91d
1099878155038,674183,1758,monkeystacks,Uncommon,Banniversary v5.91d
1099878541309,683704,130,monkeystacks,Rare,The Enfthusiast
1099878901824,683959,90,monkeystacks,Rare,Rare Collector's Badge
1099881868219,688956,305,monkeystacks,Rare,monKey Swag v3.91
1099883246969,700690,352,monkeystacks,Rare,The Banana Bandit
1099886808917,711474,1062,monkeystacks,Uncommon,Pride Brick
1099902947501,718776,305,monkeystacks,Rare,Swole T-Energy
1099905040686,742308,2239,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732406,742308,3602,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698672,742313,668,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902969060,742319,2582,crptomonkeys,Common,Folding At Homequarters
1099911510791,742319,3520,crptomonkeys,Common,Folding At Homequarters
1099919341682,742319,6398,crptomonkeys,Common,Folding At Homequarters
1099925492896,742319,7821,crptomonkeys,Common,Folding At Homequarters
1099919337926,742322,1751,crptomonkeys,Uncommon,5th Banniversary
1099917732518,752470,348,monkeystacks,Rare,monKey Pick'em v0.19
1099919269515,752754,416,monkeystacks,Rare,monKey Pick'em v0.91
1099913693026,755748,161,monkeystacks,Rare,Banstronaut
1099917732757,755903,375,monkeystacks,Rare,Torchic Potion
1099918930255,760016,260,crptomonkeys,Uncommon,monKey Player One
1099917013933,763349,35,monkeystacks,Rare,SwoleGiving
1099917015170,763349,231,monkeystacks,Rare,SwoleGiving
1099919336268,765773,300,monkeystacks,Rare,monKey Gamer Award
1099918111656,766236,119,monkeystacks,Rare,Snowfake
1099919268648,766236,342,monkeystacks,Rare,Snowfake
1099918112010,766239,255,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268051,766239,829,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268357,766239,1117,monkeystacks,Uncommon,ChREEEstmas Coals
1099925488175,776258,619,crptomonkeys,Uncommon,Brigade monKey
1099925606058,783650,3380,crptomonkeys,Common,McMNKY
1099930572412,789152,302,monkeystacks,Rare,Easter 2024
1099930571547,789637,390,monkeystacks,Rare,Banniversary v6.91a
1099930568146,789638,305,monkeystacks,Uncommon,Banniversary v6.91b
1099930569135,789638,1113,monkeystacks,Uncommon,Banniversary v6.91b
