asset_id,template_id,mint,schema,rarity,name
1099730273382,407032,6610,crptomonkeys,Common,frosKey
1099730274307,410375,6522,crptomonkeys,Common,New Year's monKey (2022)
1099674924564,415990,1708,crptomonkeys,Uncommon,monKeyTV
1099788805722,528362,229,monkeystacks,Rare,Full Tilt monKey
1099788805734,528362,241,monkeystacks,Rare,Full Tilt monKey
1099812701101,528364,1649,monkeystacks,Uncommon,Tweetlon
1099788812002,528366,382,monkeystacks,Rare,draKey
1099800303231,532675,778,monkeystacks,Uncommon,equaliKey
1099800312170,541468,288,monkeystacks,Common,JungleTV's Time of the Year
1099800448970,541468,552,monkeystacks,Common,JungleTV's Time of the Year
1099800450657,541468,1512,monkeystacks,Common,JungleTV's Time of the Year
1099800548259,541468,4186,monkeystacks,Common,JungleTV's Time of the Year
1099816221999,596383,28,monkeystacks,Rare,Perfect Match
1099816228443,596383,98,monkeystacks,Rare,Perfect Match
1099821740351,602002,221,monkeystacks,Uncommon,Jojo Market
