asset_id,template_id,mint,schema,rarity,name
1099513564348,42420,430,crptomonkeys,Common,The Market Maker
1099514039907,42420,1957,crptomonkeys,Common,The Market Maker
1099514042376,42421,2287,crptomonkeys,Common,The Bounty Hunter
1099564239265,48730,1864,crptomonkeys,Uncommon,The Expanse
1099565281424,48730,1882,crptomonkeys,Uncommon,The Expanse
1099518252542,62974,53,crptomonkeys,Common,The Green Wizard
1099518591385,62974,2387,crptomonkeys,Common,The Green Wizard
1099519209134,64660,2136,crptomonkeys,Common,Bear monKey
1099520410196,64660,3441,crptomonkeys,Common,Bear monKey
1099527384003,108484,2428,crptomonkeys,Common,Planet Banance
1099568983774,256179,3922,crptomonkeys,Common,The Red Wizard
1099571889073,336643,45,crptomonkeys,Common,Count Bancula
1099571891036,336643,409,crptomonkeys,Common,Count Bancula
1099574017110,339228,8415,monkeystacks,Common,monKeyprinter BRRrain
1099577548173,349523,4664,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604645722,407032,2266,crptomonkeys,Common,frosKey
1099648766734,444494,156,monkeystacks,Rare,monKeymatching (OG)
