asset_id,template_id,mint,schema,rarity,name
1099512358850,19842,882,crptomonkeys,Uncommon,Nifty Witch
1099512951010,22896,1523,crptomonkeys,Uncommon,The Yellow Ritual
1099512997628,26402,1230,crptomonkeys,Uncommon,monKey King
1099513581412,28405,948,crptomonkeys,Uncommon,monKey McDuck
1099513642088,28744,1457,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756957,42421,4995,crptomonkeys,Common,The Bounty Hunter
1099514987470,48730,622,crptomonkeys,Uncommon,The Expanse
1099514755391,48873,643,crptomonkeys,Uncommon,Serenifty
1099564240221,49849,7129,crptomonkeys,Common,Miner monKey
1099520410886,62974,3480,crptomonkeys,Common,The Green Wizard
1099564245469,64660,6669,crptomonkeys,Common,Bear monKey
1099527367248,68874,969,crptomonkeys,Uncommon,Hitchhiker monKey
1099554063434,73931,1158,crptomonkeys,Uncommon,Llama monKey
1099521510115,87604,1679,crptomonkeys,Uncommon,3rd Banniversary
1099521856191,90191,720,crptomonkeys,Uncommon,ClucKey
1099538987228,106640,2495,crptomonkeys,Common,The Nifty Shopper
1099564393635,108484,7839,crptomonkeys,Common,Planet Banance
1099554064624,140743,1191,crptomonkeys,Uncommon,Uncommon Pizza
1099730292638,256179,8799,crptomonkeys,Common,The Red Wizard
1099598917523,318474,1008,crptomonkeys,Uncommon,neomonKey
1099812086603,330131,8614,crptomonkeys,Common,Tricked monKey
1099800665015,336643,8023,crptomonkeys,Common,Count Bancula
1099586509846,338950,1211,crptomonkeys,Uncommon,spooKey
1099573126261,339228,3671,monkeystacks,Common,monKeyprinter BRRrain
1099573138206,339229,329,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145061,339233,202,monkeystacks,Uncommon,spooKey Badge 2021
1099574028671,339248,1619,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537132,349521,962,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528805,349523,71,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562869,349951,1763,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308651,359784,548,crptomonkeys,Uncommon,The Urban Jungle
1099586503202,383071,528,monkeystacks,Common,x-mas 2021 #1
1099586806368,384541,209,monkeystacks,Uncommon,x-mas 2021 #2
1099589701001,385158,1447,monkeystacks,Uncommon,x-mas 2021 #5
1099589217567,385161,3418,monkeystacks,Common,x-mas 2021 #6
1099589219049,389482,1692,monkeystacks,Uncommon,x-mas 2021 #7
1099589699610,389493,1011,monkeystacks,Uncommon,x-mas 2021 #10
1099590866399,389500,637,monkeystacks,Uncommon,x-mas 2021 #11
1099593342031,395573,1539,monkeystacks,Uncommon,x-mas 2021 #16
1099594989451,395582,41,monkeystacks,Uncommon,x-mas 2021 #21
1099608424407,400511,1456,crptomonkeys,Uncommon,DYOR monKey
1099800464391,407032,8278,crptomonkeys,Common,frosKey
1099809447857,410375,8314,crptomonkeys,Common,New Year's monKey (2022)
1099667367695,415990,1684,crptomonkeys,Uncommon,monKeyTV
1099704574943,439058,1656,crptomonkeys,Uncommon,Banano Sunday
1099812087707,440886,8637,crptomonkeys,Common,The White Wizard
1099709645616,440888,1517,crptomonkeys,Uncommon,Cupid monKey
1099672357039,454978,995,monkeystacks,Uncommon,Bob monKey
1099683440685,471509,255,monkeystacks,Uncommon,Uncommon monKeyloot
1099682847213,473581,69,monkeystacks,Rare,Masquerade Party 2022
1099791999557,498304,1888,crptomonkeys,Uncommon,4th BANniversary
1099800456270,532825,448,crptomonkeys,Uncommon,Next Gen monKey
1099830127683,595229,4111,crptomonkeys,Common,Jungle Gym
1099824132863,602961,811,crptomonkeys,Uncommon,The Jungle
1099836743627,617504,2168,crptomonkeys,Common,Banspiracy
1099836744869,617507,1228,crptomonkeys,Uncommon,Lights On
1099841370600,640705,551,crptomonkeys,Uncommon,Banta’s Workshop
1099902963542,742319,283,crptomonkeys,Common,Folding At Homequarters
1099903175911,742319,2837,crptomonkeys,Common,Folding At Homequarters
1099925489171,783650,1021,crptomonkeys,Common,McMNKY
1099925489717,783650,1542,crptomonkeys,Common,McMNKY
