asset_id,template_id,mint,schema,rarity,name
1099512361859,19842,1464,crptomonkeys,Uncommon,Nifty Witch
1099512951020,22896,1533,crptomonkeys,Uncommon,The Yellow Ritual
1099512997705,26402,1293,crptomonkeys,Uncommon,monKey King
1099513581271,28405,811,crptomonkeys,Uncommon,monKey McDuck
1099513642128,28744,1497,crptomonkeys,Uncommon,ChREEEstmas monKey
1099520070813,42421,5195,crptomonkeys,Common,The Bounty Hunter
1099514987535,48730,686,crptomonkeys,Uncommon,The Expanse
1099514755460,48873,712,crptomonkeys,Uncommon,Serenifty
1099561005217,49849,6646,crptomonkeys,Common,Miner monKey
1099564240821,49849,7652,crptomonkeys,Common,Miner monKey
1099520412901,62974,3532,crptomonkeys,Common,The Green Wizard
1099564245829,64660,7000,crptomonkeys,Common,Bear monKey
1099520409924,68874,532,crptomonkeys,Uncommon,Hitchhiker monKey
1099569998952,73931,1918,crptomonkeys,Uncommon,Llama monKey
1099521510121,87604,1685,crptomonkeys,Uncommon,3rd Banniversary
1099521856204,90191,733,crptomonkeys,Uncommon,ClucKey
1099538987237,106640,2504,crptomonkeys,Common,The Nifty Shopper
1099564393788,108484,7985,crptomonkeys,Common,Planet Banance
1099554064666,140743,1233,crptomonkeys,Uncommon,Uncommon Pizza
1099638006363,256179,6643,crptomonkeys,Common,The Red Wizard
1099730292632,256179,8793,crptomonkeys,Common,The Red Wizard
1099599385333,318474,1090,crptomonkeys,Uncommon,neomonKey
1099812086602,330131,8613,crptomonkeys,Common,Tricked monKey
1099800665009,336643,8017,crptomonkeys,Common,Count Bancula
1099574162485,338950,760,crptomonkeys,Uncommon,spooKey
1099573124617,339228,2589,monkeystacks,Common,monKeyprinter BRRrain
1099573139409,339229,619,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145071,339233,212,monkeystacks,Uncommon,spooKey Badge 2021
1099574028678,339248,1626,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537292,349521,1081,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577553109,349523,8135,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562569,349951,1533,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586657610,359784,767,crptomonkeys,Uncommon,The Urban Jungle
1099586503324,383071,634,monkeystacks,Common,x-mas 2021 #1
1099587132182,384541,1387,monkeystacks,Uncommon,x-mas 2021 #2
1099587870365,385158,39,monkeystacks,Uncommon,x-mas 2021 #5
1099589217659,385161,3484,monkeystacks,Common,x-mas 2021 #6
1099588869751,389482,58,monkeystacks,Uncommon,x-mas 2021 #7
1099589699709,389493,1101,monkeystacks,Uncommon,x-mas 2021 #10
1099590866825,389500,893,monkeystacks,Uncommon,x-mas 2021 #11
1099591874788,395573,64,monkeystacks,Uncommon,x-mas 2021 #16
1099633631879,400511,1602,crptomonkeys,Uncommon,DYOR monKey
1099786402282,407032,7848,crptomonkeys,Common,frosKey
1099809447856,410375,8313,crptomonkeys,Common,New Year's monKey (2022)
1099684000380,415990,1730,crptomonkeys,Uncommon,monKeyTV
1099704574945,439058,1658,crptomonkeys,Uncommon,Banano Sunday
1099812087620,440886,8633,crptomonkeys,Common,The White Wizard
1099719097392,440888,1555,crptomonkeys,Uncommon,Cupid monKey
1099672358101,454978,1280,monkeystacks,Uncommon,Bob monKey
1099683491143,471509,1501,monkeystacks,Uncommon,Uncommon monKeyloot
1099749617240,498304,144,crptomonkeys,Uncommon,4th BANniversary
1099830127827,532825,1686,crptomonkeys,Uncommon,Next Gen monKey
1099830127675,595229,4103,crptomonkeys,Common,Jungle Gym
1099824131575,602592,561,crptomonkeys,Uncommon,The Black Wizard
1099824133072,602961,947,crptomonkeys,Uncommon,The Jungle
1099836744551,617507,955,crptomonkeys,Uncommon,Lights On
1099841370649,640705,600,crptomonkeys,Uncommon,Banta’s Workshop
1099902968021,742319,1832,crptomonkeys,Common,Folding At Homequarters
1099902963923,742322,196,crptomonkeys,Uncommon,5th Banniversary
1099925488337,783650,442,crptomonkeys,Common,McMNKY
