asset_id,template_id,mint,schema,rarity,name
1099568983670,256179,3820,crptomonkeys,Common,The Red Wizard
1099586658171,336643,2791,crptomonkeys,Common,Count Bancula
1099589211131,383071,8349,monkeystacks,Common,x-mas 2021 #1
1099586806467,384541,272,monkeystacks,Uncommon,x-mas 2021 #2
1099589701328,385161,4193,monkeystacks,Common,x-mas 2021 #6
1099595584369,385161,7685,monkeystacks,Common,x-mas 2021 #6
1099589213026,389482,1543,monkeystacks,Uncommon,x-mas 2021 #7
1099589699376,389493,803,monkeystacks,Uncommon,x-mas 2021 #10
1099590873476,395565,52,monkeystacks,Uncommon,x-mas 2021 #13
1099595583975,395582,1753,monkeystacks,Uncommon,x-mas 2021 #21
