asset_id,template_id,mint,schema,rarity,name
1099626416522,318474,1286,crptomonkeys,Uncommon,neomonKey
1099586659913,383071,1442,monkeystacks,Common,x-mas 2021 #1
1099586806634,384541,413,monkeystacks,Uncommon,x-mas 2021 #2
1099589701130,385158,1553,monkeystacks,Uncommon,x-mas 2021 #5
1099588211180,385161,745,monkeystacks,Common,x-mas 2021 #6
1099588212162,385161,1345,monkeystacks,Common,x-mas 2021 #6
1099593350303,385161,7452,monkeystacks,Common,x-mas 2021 #6
1099589695541,389493,169,monkeystacks,Uncommon,x-mas 2021 #10
1099590404007,389500,406,monkeystacks,Uncommon,x-mas 2021 #11
1099590405296,389512,164,monkeystacks,Rare,x-mas 2021 #12
1099590877431,395565,927,monkeystacks,Uncommon,x-mas 2021 #13
1099595583559,395582,1444,monkeystacks,Uncommon,x-mas 2021 #21
1099594975355,400511,439,crptomonkeys,Uncommon,DYOR monKey
1099626222746,430770,1486,monkeystacks,Uncommon,Yellow Prussian
1099816106552,595467,113,monkeystacks,Rare,FODL
1099823681174,602830,1669,packs,,monKeypack by cryptomonKeys (2nd edition)
1099919267302,640424,8467,crptomonkeys,Common,The Custodian
1099930572230,789153,399,monkeystacks,Rare,Eggster 2024
1099930569443,789638,1384,monkeystacks,Uncommon,Banniversary v6.91b
