asset_id,template_id,mint,schema,rarity,name
1099520411637,49849,5062,crptomonkeys,Common,Miner monKey
1099519581314,62974,2446,crptomonkeys,Common,The Green Wizard
1099522513539,62974,4156,crptomonkeys,Common,The Green Wizard
1099520073584,64660,3191,crptomonkeys,Common,Bear monKey
1099527384936,108484,3132,crptomonkeys,Common,Planet Banance
1099586658641,318474,686,crptomonkeys,Uncommon,neomonKey
1099587744101,318474,733,crptomonkeys,Uncommon,neomonKey
1099598917216,336643,3401,crptomonkeys,Common,Count Bancula
1099587743483,338950,1358,crptomonkeys,Uncommon,spooKey
1099573139821,339229,814,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577541605,349523,293,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561417,349951,779,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586659714,383071,1357,monkeystacks,Common,x-mas 2021 #1
1099586799927,383071,4213,monkeystacks,Common,x-mas 2021 #1
1099588211004,385161,609,monkeystacks,Common,x-mas 2021 #6
1099588211516,385161,945,monkeystacks,Common,x-mas 2021 #6
1099588392590,385161,1781,monkeystacks,Common,x-mas 2021 #6
1099589211971,385161,2209,monkeystacks,Common,x-mas 2021 #6
1099593348210,385161,6771,monkeystacks,Common,x-mas 2021 #6
1099588871182,389482,843,monkeystacks,Uncommon,x-mas 2021 #7
1099589212525,389482,1156,monkeystacks,Uncommon,x-mas 2021 #7
1099589396860,389485,262,monkeystacks,Rare,x-mas 2021 #9
1099589695891,389493,450,monkeystacks,Uncommon,x-mas 2021 #10
1099590405314,389512,182,monkeystacks,Rare,x-mas 2021 #12
1099590877359,395565,882,monkeystacks,Uncommon,x-mas 2021 #13
1099590899652,395565,1177,monkeystacks,Uncommon,x-mas 2021 #13
1099596802130,395590,140,monkeystacks,Rare,x-mas 2021 #24
1099594975360,400511,444,crptomonkeys,Uncommon,DYOR monKey
1099902963681,742319,321,crptomonkeys,Common,Folding At Homequarters
1099902968986,742319,2511,crptomonkeys,Common,Folding At Homequarters
1099930572229,789153,398,monkeystacks,Rare,Eggster 2024
1099930569422,789638,1363,monkeystacks,Uncommon,Banniversary v6.91b
