asset_id,template_id,mint,schema,rarity,name
1099525258325,106640,32,crptomonkeys,Common,The Nifty Shopper
1099749672929,336643,6711,crptomonkeys,Common,Count Bancula
1099594948465,400511,107,crptomonkeys,Uncommon,DYOR monKey
1099886810237,595229,7732,crptomonkeys,Common,Jungle Gym
1099851220000,602942,1552,monkeystacks,Uncommon,monKey Swag v2.91
1099851218069,602961,1699,crptomonkeys,Uncommon,The Jungle
1099885607778,617504,6546,crptomonkeys,Common,Banspiracy
1099886810031,617504,6961,crptomonkeys,Common,Banspiracy
1099841368767,640424,1333,crptomonkeys,Common,The Custodian
1099885607418,640424,6528,crptomonkeys,Common,The Custodian
1099886809356,640424,6706,crptomonkeys,Common,The Custodian
1099891904249,640424,7980,crptomonkeys,Common,The Custodian
1099899490718,640424,8162,crptomonkeys,Common,The Custodian
1099902434770,640424,8197,crptomonkeys,Common,The Custodian
1099851212539,653509,205,monkeystacks,Rare,Potassium Taco 1.19
1099881868151,688956,263,monkeystacks,Rare,monKey Swag v3.91
1099883029828,700690,70,monkeystacks,Rare,The Banana Bandit
1099883030391,700691,55,monkeystacks,Epic,Unidentified Flying monKey
1099886809051,711474,1175,monkeystacks,Uncommon,Pride Brick
1099902699583,742308,665,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699956,742308,805,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702490,742308,1239,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511700,742308,2492,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269225,742308,4183,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640399,742308,6555,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269392,742313,1899,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917732013,742319,4359,crptomonkeys,Common,Folding At Homequarters
1099917865321,742319,4799,crptomonkeys,Common,Folding At Homequarters
1099919266922,742319,5339,crptomonkeys,Common,Folding At Homequarters
1099917864908,760016,119,crptomonkeys,Uncommon,monKey Player One
1099919337488,760016,1430,crptomonkeys,Uncommon,monKey Player One
1099919268817,765901,393,monkeystacks,Rare,The Helper
1099919268096,766239,871,monkeystacks,Uncommon,ChREEEstmas Coals
1099930571282,789637,126,monkeystacks,Rare,Banniversary v6.91a
1099930569489,789638,1430,monkeystacks,Uncommon,Banniversary v6.91b
