asset_id,template_id,mint,schema,rarity,name
1099514041205,42420,2772,crptomonkeys,Common,The Market Maker
1099518339645,62974,2274,crptomonkeys,Common,The Green Wizard
1099523441383,62974,5048,crptomonkeys,Common,The Green Wizard
1099539093725,106640,3343,crptomonkeys,Common,The Nifty Shopper
1099564393591,108484,7795,crptomonkeys,Common,Planet Banance
1099565007268,256179,2011,crptomonkeys,Common,The Red Wizard
1099621280369,336643,4376,crptomonkeys,Common,Count Bancula
1099573122430,339228,1251,monkeystacks,Common,monKeyprinter BRRrain
1099573146294,339233,894,monkeystacks,Uncommon,spooKey Badge 2021
1099604646329,407032,2524,crptomonkeys,Common,frosKey
1099604651176,410375,2173,crptomonkeys,Common,New Year's monKey (2022)
