asset_id,template_id,mint,schema,rarity,name
1099514038238,42421,1634,crptomonkeys,Common,The Bounty Hunter
1099520410444,62974,3078,crptomonkeys,Common,The Green Wizard
1099573123017,339228,1586,monkeystacks,Common,monKeyprinter BRRrain
1099573130038,339228,6037,monkeystacks,Common,monKeyprinter BRRrain
1099574017010,339228,8364,monkeystacks,Common,monKeyprinter BRRrain
1099573140092,339229,938,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119358,339233,72,monkeystacks,Uncommon,spooKey Badge 2021
1099573161132,339248,770,monkeystacks,Uncommon,monKeyslotter (OG)
1099577553703,349523,8430,monkeystacks,Common,monKeymining Common Loyalty Badge
1099589702258,385158,1881,monkeystacks,Uncommon,x-mas 2021 #5
1099593345615,385161,5024,monkeystacks,Common,x-mas 2021 #6
1099589699444,389493,871,monkeystacks,Uncommon,x-mas 2021 #10
1099591500982,395571,210,monkeystacks,Rare,x-mas 2021 #15
1099591883766,395573,1216,monkeystacks,Uncommon,x-mas 2021 #16
