asset_id,template_id,mint,schema,rarity,name
1099800665979,330131,8290,crptomonkeys,Common,Tricked monKey
1099812086545,330131,8565,crptomonkeys,Common,Tricked monKey
1099812086933,336643,8581,crptomonkeys,Common,Count Bancula
1099812086977,336643,8608,crptomonkeys,Common,Count Bancula
1099812087387,410375,8639,crptomonkeys,Common,New Year's monKey (2022)
1099812087410,410375,8661,crptomonkeys,Common,New Year's monKey (2022)
1099800664280,440886,8203,crptomonkeys,Common,The White Wizard
1099809446885,440886,8434,crptomonkeys,Common,The White Wizard
1099809446932,440886,8472,crptomonkeys,Common,The White Wizard
1099821736881,440886,8779,crptomonkeys,Common,The White Wizard
1099812558278,528368,1260,monkeystacks,Uncommon,ban.fm
1099821735728,528368,1492,monkeystacks,Uncommon,ban.fm
1099812559461,534089,749,monkeystacks,Uncommon,monKey Swag v1.91
1099812555715,541468,6543,monkeystacks,Common,JungleTV's Time of the Year
1099816113624,595229,645,crptomonkeys,Common,Jungle Gym
1099816242785,595229,1061,crptomonkeys,Common,Jungle Gym
1099816234832,596383,314,monkeystacks,Rare,Perfect Match
1099820660563,598960,406,monkeystacks,Rare,Moonseeker Rover
