asset_id,template_id,mint,schema,rarity,name
1099599385528,330131,3127,crptomonkeys,Common,Tricked monKey
1099585404260,378797,335,monkeystacks,Uncommon,neon monKey
1099586660632,383071,1761,monkeystacks,Common,x-mas 2021 #1
1099586800775,384541,50,monkeystacks,Uncommon,x-mas 2021 #2
1099587123956,385135,77,monkeystacks,Rare,x-mas 2021 #3
1099587871999,385158,799,monkeystacks,Uncommon,x-mas 2021 #5
1099593347797,385161,6481,monkeystacks,Common,x-mas 2021 #6
1099588871180,389482,841,monkeystacks,Uncommon,x-mas 2021 #7
1099593341364,395565,1426,monkeystacks,Uncommon,x-mas 2021 #13
1099591881103,395573,498,monkeystacks,Uncommon,x-mas 2021 #16
1099594994733,395582,701,monkeystacks,Uncommon,x-mas 2021 #21
