asset_id,template_id,mint,schema,rarity,name
1099518339451,62974,2100,crptomonkeys,Common,The Green Wizard
1099564250646,106640,6282,crptomonkeys,Common,The Nifty Shopper
1099539097072,108484,6321,crptomonkeys,Common,Planet Banance
1099564393721,108484,7924,crptomonkeys,Common,Planet Banance
1099564394613,108484,8783,crptomonkeys,Common,Planet Banance
1099565007442,256179,2169,crptomonkeys,Common,The Red Wizard
1099636553477,336643,4523,crptomonkeys,Common,Count Bancula
1099573122458,339228,1279,monkeystacks,Common,monKeyprinter BRRrain
1099573140103,339229,949,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146304,339233,904,monkeystacks,Uncommon,spooKey Badge 2021
1099604645691,407032,2235,crptomonkeys,Common,frosKey
1099604651162,410375,2159,crptomonkeys,Common,New Year's monKey (2022)
1099836743819,617504,2333,crptomonkeys,Common,Banspiracy
1099902968848,742319,2452,crptomonkeys,Common,Folding At Homequarters
