asset_id,template_id,mint,schema,rarity,name
1099512267174,18581,319,crptomonkeys,Rare,monKeydrop
1099512855049,22896,1291,crptomonkeys,Uncommon,The Yellow Ritual
1099512925949,26402,541,crptomonkeys,Uncommon,monKey King
1099513273464,28405,488,crptomonkeys,Uncommon,monKey McDuck
1099513583633,42420,642,crptomonkeys,Common,The Market Maker
1099514044153,42421,3901,crptomonkeys,Common,The Bounty Hunter
1099515397450,48730,1181,crptomonkeys,Uncommon,The Expanse
1099515397331,49849,4245,crptomonkeys,Common,Miner monKey
1099518338037,62974,775,crptomonkeys,Common,The Green Wizard
1099523440999,62974,4749,crptomonkeys,Common,The Green Wizard
1099520073416,64660,3063,crptomonkeys,Common,Bear monKey
1099564245664,64660,6844,crptomonkeys,Common,Bear monKey
1099521506972,87604,776,crptomonkeys,Uncommon,3rd Banniversary
1099539094704,106640,4188,crptomonkeys,Common,The Nifty Shopper
1099539097049,108484,6298,crptomonkeys,Common,Planet Banance
1099568983820,256179,3968,crptomonkeys,Common,The Red Wizard
1099588212702,256179,4711,crptomonkeys,Common,The Red Wizard
1099586658422,330131,2583,crptomonkeys,Common,Tricked monKey
1099589820141,330131,2909,crptomonkeys,Common,Tricked monKey
1099571899200,336643,1909,crptomonkeys,Common,Count Bancula
1099573121948,339228,949,monkeystacks,Common,monKeyprinter BRRrain
1099577545316,349523,2709,monkeystacks,Common,monKeymining Common Loyalty Badge
1099589216523,385161,2805,monkeystacks,Common,x-mas 2021 #6
1099836745490,617508,1232,crptomonkeys,Uncommon,Lights Off
1099841372626,640424,1568,crptomonkeys,Common,The Custodian
