asset_id,template_id,mint,schema,rarity,name
1099527366185,106640,435,crptomonkeys,Common,The Nifty Shopper
1099608426308,256179,5583,crptomonkeys,Common,The Red Wizard
1099841977961,336643,9029,crptomonkeys,Common,Count Bancula
1099608422817,407032,3406,crptomonkeys,Common,frosKey
1099788460483,410375,7669,crptomonkeys,Common,New Year's monKey (2022)
1099794519715,532480,178,monkeystacks,Uncommon,monKey ahead
1099830127480,595229,3945,crptomonkeys,Common,Jungle Gym
1099847532203,602942,1358,monkeystacks,Uncommon,monKey Swag v2.91
1099885608110,617504,6766,crptomonkeys,Common,Banspiracy
1099852584849,640424,4333,crptomonkeys,Common,The Custodian
1099875754966,674155,1575,monkeystacks,Uncommon,Banniversary v5.91c
1099875754533,679543,313,monkeystacks,Rare,Earth Day 2023
1099878901056,683704,297,monkeystacks,Rare,The Enfthusiast
1099902952404,742308,1831,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271386,742308,5096,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365668,742308,7200,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914837326,742319,4213,crptomonkeys,Common,Folding At Homequarters
1099925365733,742319,7650,crptomonkeys,Common,Folding At Homequarters
1099919336869,765772,283,monkeystacks,Rare,Ban N' Chips
1099919267812,766239,628,monkeystacks,Uncommon,ChREEEstmas Coals
1099919640152,770029,113,monkeystacks,Rare,Ban-chan In Sand
1099925486094,770872,94,crptomonkeys,Rare,monKey Detective
1099925486247,776258,168,crptomonkeys,Uncommon,Brigade monKey
1099925492782,783650,3270,crptomonkeys,Common,McMNKY
1099930142199,788866,1065,crptomonkeys,Uncommon,monKey Hiker
1099929813709,789153,62,monkeystacks,Rare,Eggster 2024
1099930145885,789636,120,monkeystacks,Rare,Banniversary v6.19
