asset_id,template_id,mint,schema,rarity,name
1099520073017,42420,5327,crptomonkeys,Common,The Market Maker
1099542671219,42421,5939,crptomonkeys,Common,The Bounty Hunter
1099520411978,49849,5379,crptomonkeys,Common,Miner monKey
1099534403629,62974,5367,crptomonkeys,Common,The Green Wizard
1099565282377,64660,8885,crptomonkeys,Common,Bear monKey
1099521507782,87604,1283,crptomonkeys,Uncommon,3rd Banniversary
1099538987378,106640,2624,crptomonkeys,Common,The Nifty Shopper
1099564393462,108484,7673,crptomonkeys,Common,Planet Banance
1099564396275,256179,723,crptomonkeys,Common,The Red Wizard
1099568983766,256179,3914,crptomonkeys,Common,The Red Wizard
1099621285459,256179,6149,crptomonkeys,Common,The Red Wizard
1099570638114,330131,309,crptomonkeys,Common,Tricked monKey
1099586658032,336643,2725,crptomonkeys,Common,Count Bancula
1099589700972,385158,1418,monkeystacks,Uncommon,x-mas 2021 #5
1099589695895,389493,454,monkeystacks,Uncommon,x-mas 2021 #10
1099591729676,395565,1290,monkeystacks,Uncommon,x-mas 2021 #13
1099599386556,407032,1308,crptomonkeys,Common,frosKey
1099642304006,440886,1062,crptomonkeys,Common,The White Wizard
1099800546610,541468,2830,monkeystacks,Common,JungleTV's Time of the Year
1099816106824,595467,235,monkeystacks,Rare,FODL
