asset_id,template_id,mint,schema,rarity,name
1099545018571,42420,5975,crptomonkeys,Common,The Market Maker
1099564249561,90191,1881,crptomonkeys,Uncommon,ClucKey
1099564251356,106640,6792,crptomonkeys,Common,The Nifty Shopper
1099719099655,256179,8331,crptomonkeys,Common,The Red Wizard
1099709652904,330131,5867,crptomonkeys,Common,Tricked monKey
1099730311193,440886,5790,crptomonkeys,Common,The White Wizard
1099714790137,489234,306,monkeystacks,Rare,monKeyTube
1099791105810,528365,363,monkeystacks,Rare,monKey Rice
1099800548263,541468,4190,monkeystacks,Common,JungleTV's Time of the Year
1099816252514,595229,2022,crptomonkeys,Common,Jungle Gym
1099930568130,789638,289,monkeystacks,Uncommon,Banniversary v6.91b
