asset_id,template_id,mint,schema,rarity,name
1099512223422,17755,167,crptomonkeys,Rare,monKey The Frog
1099512267032,18581,249,crptomonkeys,Rare,monKeydrop
1099512358919,19842,946,crptomonkeys,Uncommon,Nifty Witch
1099512997540,22896,1743,crptomonkeys,Uncommon,The Yellow Ritual
1099512656947,23271,190,crptomonkeys,Rare,Never-Ending Halloween
1099512990590,26402,1093,crptomonkeys,Uncommon,monKey King
1099513011979,26402,1488,crptomonkeys,Uncommon,monKey King
1099513049277,26402,1598,crptomonkeys,Uncommon,monKey King
1099513001844,27563,181,crptomonkeys,Rare,The monKeylorian
1099513023705,27966,1177,crptomonkeys,Uncommon,HODLOR!
1099513042988,28405,111,crptomonkeys,Uncommon,monKey McDuck
1099513274262,28405,697,crptomonkeys,Uncommon,monKey McDuck
1099513273969,28744,867,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526421,42305,111,crptomonkeys,Rare,monKey Claus
1099513583699,42420,705,crptomonkeys,Common,The Market Maker
1099513592781,42420,828,crptomonkeys,Common,The Market Maker
1099545018336,42420,5875,crptomonkeys,Common,The Market Maker
1099554064305,42420,6366,crptomonkeys,Common,The Market Maker
1099513583441,42421,568,crptomonkeys,Common,The Bounty Hunter
1099564089755,42421,7033,crptomonkeys,Common,The Bounty Hunter
1099564092904,42421,8975,crptomonkeys,Common,The Bounty Hunter
1099514754989,46398,322,crptomonkeys,Rare,The Pro-Waxxer
1099514987035,46399,382,crptomonkeys,Rare,The Anti-Waxxer
1099564238620,46598,416,crptomonkeys,Rare,Planet of the monKeys
1099518337419,48730,1230,crptomonkeys,Uncommon,The Expanse
1099514755238,48873,494,crptomonkeys,Uncommon,Serenifty
1099514988937,49849,911,crptomonkeys,Common,Miner monKey
1099515030400,49849,1466,crptomonkeys,Common,Miner monKey
1099515366365,49849,2738,crptomonkeys,Common,Miner monKey
1099515371575,49849,3770,crptomonkeys,Common,Miner monKey
1099520411777,49849,5196,crptomonkeys,Common,Miner monKey
1099548499574,49849,6506,crptomonkeys,Common,Miner monKey
1099564240111,49849,7038,crptomonkeys,Common,Miner monKey
1099564240776,49849,7610,crptomonkeys,Common,Miner monKey
1099519206702,57993,292,crptomonkeys,Rare,Bull monKey
1099518338107,62974,844,crptomonkeys,Common,The Green Wizard
1099523441465,62974,5116,crptomonkeys,Common,The Green Wizard
1099538989147,62974,5583,crptomonkeys,Common,The Green Wizard
1099543024213,62974,5754,crptomonkeys,Common,The Green Wizard
1099564243942,62974,7527,crptomonkeys,Common,The Green Wizard
1099564244622,62974,8154,crptomonkeys,Common,The Green Wizard
1099565281700,62974,8636,crptomonkeys,Common,The Green Wizard
1099519207704,64660,803,crptomonkeys,Common,Bear monKey
1099522512891,64660,4365,crptomonkeys,Common,Bear monKey
1099564246470,64660,7606,crptomonkeys,Common,Bear monKey
