asset_id,template_id,mint,schema,rarity,name
1099564242841,62974,6499,crptomonkeys,Common,The Green Wizard
1099564252319,106640,7142,crptomonkeys,Common,The Nifty Shopper
1099633633430,256179,6224,crptomonkeys,Common,The Red Wizard
1099684003629,330131,5244,crptomonkeys,Common,Tricked monKey
1099767589407,336643,7037,crptomonkeys,Common,Count Bancula
1099626415105,407032,4051,crptomonkeys,Common,frosKey
1099763878170,440886,6146,crptomonkeys,Common,The White Wizard
1099788895234,527529,910,monkeystacks,Uncommon,monKey Earth
1099800548464,541468,4366,monkeystacks,Common,JungleTV's Time of the Year
1099816252659,595229,2135,crptomonkeys,Common,Jungle Gym
1099851221548,602002,1791,monkeystacks,Uncommon,Jojo Market
1099847532192,602942,1347,monkeystacks,Uncommon,monKey Swag v2.91
1099851219356,611865,1517,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851217501,617504,4466,crptomonkeys,Common,Banspiracy
1099839918752,637934,1852,monkeystacks,Uncommon,x-mas 2022
1099840685719,640424,656,crptomonkeys,Common,The Custodian
1099873079157,674155,669,monkeystacks,Uncommon,Banniversary v5.91c
1099902700133,742308,892,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640220,742308,6385,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099918931002,760016,753,crptomonkeys,Uncommon,monKey Player One
1099919268788,765901,365,monkeystacks,Rare,The Helper
1099918111920,766239,192,monkeystacks,Uncommon,ChREEEstmas Coals
1099919440293,769306,390,monkeystacks,Uncommon,monKey In Wreath
1099925490238,783731,45,monkeystacks,Uncommon,The Banzzzlinger
1099930569707,789638,1605,monkeystacks,Uncommon,Banniversary v6.91b
