asset_id,template_id,mint,schema,rarity,name
1099512358697,19842,733,crptomonkeys,Uncommon,Nifty Witch
1099515397463,48730,1193,crptomonkeys,Uncommon,The Expanse
1099515397325,49849,4239,crptomonkeys,Common,Miner monKey
1099520412232,49849,5606,crptomonkeys,Common,Miner monKey
1099518337992,62974,734,crptomonkeys,Common,The Green Wizard
1099518546004,62974,2299,crptomonkeys,Common,The Green Wizard
1099519652066,62974,2712,crptomonkeys,Common,The Green Wizard
1099519207532,64660,669,crptomonkeys,Common,Bear monKey
1099539094222,106640,3800,crptomonkeys,Common,The Nifty Shopper
1099527373470,108484,775,crptomonkeys,Common,Planet Banance
1099577536484,349521,486,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099836742788,617504,1523,crptomonkeys,Common,Banspiracy
