asset_id,template_id,mint,schema,rarity,name
1099564083506,42420,7126,crptomonkeys,Common,The Market Maker
1099564085706,42420,8269,crptomonkeys,Common,The Market Maker
1099570643381,330131,793,crptomonkeys,Common,Tricked monKey
1099787156035,407032,7955,crptomonkeys,Common,frosKey
1099749671089,410375,6949,crptomonkeys,Common,New Year's monKey (2022)
1099640636010,440886,944,crptomonkeys,Common,The White Wizard
1099788460036,527529,456,monkeystacks,Uncommon,monKey Earth
1099800658148,532480,1070,monkeystacks,Uncommon,monKey ahead
1099800464952,541468,2468,monkeystacks,Common,JungleTV's Time of the Year
1099830125999,602002,914,monkeystacks,Uncommon,Jojo Market
1099851220221,602942,1587,monkeystacks,Uncommon,monKey Swag v2.91
1099833496351,617507,383,crptomonkeys,Uncommon,Lights On
1099833499222,617508,168,crptomonkeys,Uncommon,Lights Off
1099883029922,700690,152,monkeystacks,Rare,The Banana Bandit
