asset_id,template_id,mint,schema,rarity,name
1099512428327,21046,192,crptomonkeys,Rare,Frankenstein's monKey
1099512946845,22896,1498,crptomonkeys,Uncommon,The Yellow Ritual
1099512998691,26402,1327,crptomonkeys,Uncommon,monKey King
1099513640342,27966,1638,crptomonkeys,Uncommon,HODLOR!
1099513582112,28744,1143,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514481453,42420,3870,crptomonkeys,Common,The Market Maker
1099564091464,42421,8083,crptomonkeys,Common,The Bounty Hunter
1099564241542,49849,8312,crptomonkeys,Common,Miner monKey
1099564244846,62974,8371,crptomonkeys,Common,The Green Wizard
1099523442408,64660,4561,crptomonkeys,Common,Bear monKey
1099521507335,87604,993,crptomonkeys,Uncommon,3rd Banniversary
1099564252771,106640,7578,crptomonkeys,Common,The Nifty Shopper
1099564394018,108484,8206,crptomonkeys,Common,Planet Banance
1099564395499,140743,1824,crptomonkeys,Uncommon,Uncommon Pizza
1099621282479,256179,5956,crptomonkeys,Common,The Red Wizard
1099763885357,330131,6993,crptomonkeys,Common,Tricked monKey
1099600881347,336643,3743,crptomonkeys,Common,Count Bancula
1099573126948,339228,4051,monkeystacks,Common,monKeyprinter BRRrain
1099574020482,339229,1688,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577543856,349523,1690,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586803880,383071,5856,monkeystacks,Common,x-mas 2021 #1
1099588212315,385161,1460,monkeystacks,Common,x-mas 2021 #6
1099588870205,389482,106,monkeystacks,Uncommon,x-mas 2021 #7
1099589700534,389493,1470,monkeystacks,Uncommon,x-mas 2021 #10
1099593340996,389500,1403,monkeystacks,Uncommon,x-mas 2021 #11
1099590876642,395565,454,monkeystacks,Uncommon,x-mas 2021 #13
1099591879293,395573,372,monkeystacks,Uncommon,x-mas 2021 #16
1099656576615,400511,1623,crptomonkeys,Uncommon,DYOR monKey
1099604644019,404373,1370,crptomonkeys,Uncommon,Abominable monKey
1099636553274,407032,4636,crptomonkeys,Common,frosKey
1099730285034,410375,6720,crptomonkeys,Common,New Year's monKey (2022)
1099609011577,415990,891,crptomonkeys,Uncommon,monKeyTV
1099619650975,430770,199,monkeystacks,Uncommon,Yellow Prussian
1099704014411,439058,1627,crptomonkeys,Uncommon,Banano Sunday
1099800663963,440886,8096,crptomonkeys,Common,The White Wizard
1099672360326,454978,1388,monkeystacks,Uncommon,Bob monKey
1099683489540,471509,931,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647375,498304,1300,crptomonkeys,Uncommon,4th BANniversary
1099837551051,527529,1867,monkeystacks,Uncommon,monKey Earth
1099800662949,527534,1371,monkeystacks,Uncommon,selfKey
1099812557968,528364,1480,monkeystacks,Uncommon,Tweetlon
1099837551633,528368,1780,monkeystacks,Uncommon,ban.fm
1099800662287,532480,1143,monkeystacks,Uncommon,monKey ahead
1099838721624,532675,1841,monkeystacks,Uncommon,equaliKey
1099833956184,532825,1739,crptomonkeys,Uncommon,Next Gen monKey
1099800658324,534089,524,monkeystacks,Uncommon,monKey Swag v1.91
1099812556657,541468,7172,monkeystacks,Common,JungleTV's Time of the Year
1099800447061,541469,243,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099822768178,595229,3062,crptomonkeys,Common,Jungle Gym
1099838899687,602002,1465,monkeystacks,Uncommon,Jojo Market
1099833955943,602592,1227,crptomonkeys,Uncommon,The Black Wizard
1099838902079,602942,1177,monkeystacks,Uncommon,monKey Swag v2.91
1099830127349,602961,1191,crptomonkeys,Uncommon,The Jungle
1099851219892,611865,1914,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899226,614960,1596,monkeystacks,Uncommon,The Toxic Bowl
1099878820465,617504,6220,crptomonkeys,Common,Banspiracy
1099838902496,617507,1529,crptomonkeys,Uncommon,Lights On
1099841377541,617508,1571,crptomonkeys,Uncommon,Lights Off
1099838718418,626718,1575,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310296,637934,186,monkeystacks,Uncommon,x-mas 2022
1099839412698,638100,164,monkeystacks,Rare,monKeysprout
1099840159635,640236,101,monkeystacks,Rare,Banano Sled
1099841373278,640424,1999,crptomonkeys,Common,The Custodian
1099843137731,642581,744,crptomonkeys,Uncommon,Les Incompétents
1099843323305,643683,158,monkeystacks,Rare,Symbols of monKeyness
1099863251084,660150,222,monkeystacks,Rare,Tip Prize
1099873097598,674155,1331,monkeystacks,Uncommon,Banniversary v5.91c
1099873097116,674183,1443,monkeystacks,Uncommon,Banniversary v5.91d
1099881868388,688956,420,monkeystacks,Rare,monKey Swag v3.91
1099885606974,708240,355,monkeystacks,Rare,Victory Petals
1099886808436,711474,661,monkeystacks,Uncommon,Pride Brick
1099902702358,742308,1176,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698668,742313,664,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902949412,742316,239,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902437189,742319,128,crptomonkeys,Common,Folding At Homequarters
1099919337897,742322,1722,crptomonkeys,Uncommon,5th Banniversary
1099905037395,745770,18,monkeystacks,Rare,Yggi the Twiggy
1099914834712,755749,290,monkeystacks,Rare,Totally Loyal monKeys
1099919266478,760016,1397,crptomonkeys,Uncommon,monKey Player One
1099919268296,766239,1056,monkeystacks,Uncommon,ChREEEstmas Coals
