asset_id,template_id,mint,schema,rarity,name
1099512360484,19842,1131,crptomonkeys,Uncommon,Nifty Witch
1099512566909,22896,268,crptomonkeys,Uncommon,The Yellow Ritual
1099514476683,28744,1864,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514481736,42420,4117,crptomonkeys,Common,The Market Maker
1099564085692,42420,8255,crptomonkeys,Common,The Market Maker
1099514475899,42421,4530,crptomonkeys,Common,The Bounty Hunter
1099564092083,42421,8432,crptomonkeys,Common,The Bounty Hunter
1099564092825,42421,8902,crptomonkeys,Common,The Bounty Hunter
1099514988378,49849,392,crptomonkeys,Common,Miner monKey
1099564241998,49849,8725,crptomonkeys,Common,Miner monKey
1099564243983,62974,7568,crptomonkeys,Common,The Green Wizard
1099519208031,64660,1108,crptomonkeys,Common,Bear monKey
1099519652923,64660,2890,crptomonkeys,Common,Bear monKey
1099564248804,73931,1808,crptomonkeys,Uncommon,Llama monKey
1099564249400,90191,1726,crptomonkeys,Uncommon,ClucKey
1099527366530,106640,707,crptomonkeys,Common,The Nifty Shopper
1099564250104,106640,5778,crptomonkeys,Common,The Nifty Shopper
1099564394289,108484,8469,crptomonkeys,Common,Planet Banance
1099564395340,140743,1675,crptomonkeys,Uncommon,Uncommon Pizza
1099564396899,256179,1287,crptomonkeys,Common,The Red Wizard
1099565310417,286919,1411,crptomonkeys,Uncommon,Pool Party
1099570781965,330131,2013,crptomonkeys,Common,Tricked monKey
1099571898808,336643,1675,crptomonkeys,Common,Count Bancula
1099633625224,336643,4441,crptomonkeys,Common,Count Bancula
1099577528602,349521,1,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561410,349951,772,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308534,359784,489,crptomonkeys,Uncommon,The Urban Jungle
1099585404577,378797,492,monkeystacks,Uncommon,neon monKey
1099586798524,383071,3329,monkeystacks,Common,x-mas 2021 #1
1099586799920,383071,4206,monkeystacks,Common,x-mas 2021 #1
1099589699729,389493,1121,monkeystacks,Uncommon,x-mas 2021 #10
1099595583681,395582,1537,monkeystacks,Uncommon,x-mas 2021 #21
1099633622023,395590,348,monkeystacks,Rare,x-mas 2021 #24
1099604644296,404373,1556,crptomonkeys,Uncommon,Abominable monKey
1099604647527,407032,3068,crptomonkeys,Common,frosKey
1099633624568,407032,4512,crptomonkeys,Common,frosKey
1099604651798,410375,2526,crptomonkeys,Common,New Year's monKey (2022)
1099633623340,436517,285,crptomonkeys,Rare,monKey-Chan
1099683490841,471509,1356,monkeystacks,Uncommon,Uncommon monKeyloot
1099836743924,617504,2426,crptomonkeys,Common,Banspiracy
1099929864062,788866,478,crptomonkeys,Uncommon,monKey Hiker
