asset_id,template_id,mint,schema,rarity,name
1099791999093,256179,9072,crptomonkeys,Common,The Red Wizard
1099816247573,534089,1169,monkeystacks,Uncommon,monKey Swag v1.91
1099816246800,595229,1228,crptomonkeys,Common,Jungle Gym
1099875756185,595229,6553,crptomonkeys,Common,Jungle Gym
1099851220841,602935,1800,monkeystacks,Uncommon,Resting Point
1099847532210,602942,1365,monkeystacks,Uncommon,monKey Swag v2.91
1099839311753,637934,555,monkeystacks,Uncommon,x-mas 2022
1099840159159,640238,10,monkeystacks,Rare,Santa Lights
1099852584969,640424,4405,crptomonkeys,Common,The Custodian
1099875755678,640424,5552,crptomonkeys,Common,The Custodian
1099843139832,642581,1556,crptomonkeys,Uncommon,Les Incompétents
1099843139895,642581,1612,crptomonkeys,Uncommon,Les Incompétents
1099843381388,643724,124,monkeystacks,Rare,monKey Dough
1099843381817,643724,395,monkeystacks,Rare,monKey Dough
1099847641510,643752,422,monkeystacks,Rare,Happy New Year 2023
1099847642066,643753,363,monkeystacks,Rare,New Year's Party 2023
1099875755450,674146,409,monkeystacks,Rare,Easter 2023
1099873097809,674155,1506,monkeystacks,Uncommon,Banniversary v5.91c
1099878541284,683704,105,monkeystacks,Rare,The Enfthusiast
1099911510587,742319,3370,crptomonkeys,Common,Folding At Homequarters
1099902946963,742514,364,monkeystacks,Rare,monKey Swag v4.19
1099919268230,766239,999,monkeystacks,Uncommon,ChREEEstmas Coals
