asset_id,template_id,mint,schema,rarity,name
1099512049007,17283,115,crptomonkeys,Rare,To The Moon
1099512267250,18580,355,crptomonkeys,Rare,unimonKey
1099512945876,26402,865,crptomonkeys,Uncommon,monKey King
1099514480833,28405,1590,crptomonkeys,Uncommon,monKey McDuck
1099521510136,87604,1700,crptomonkeys,Uncommon,3rd Banniversary
1099521853600,90191,228,crptomonkeys,Uncommon,ClucKey
1099565310412,286919,1406,crptomonkeys,Uncommon,Pool Party
1099569371602,291086,264,crptomonkeys,Rare,One Year Later
1099569467634,318474,247,crptomonkeys,Uncommon,neomonKey
1099586806260,384541,136,monkeystacks,Uncommon,x-mas 2021 #2
1099591501187,395571,377,monkeystacks,Rare,x-mas 2021 #15
1099592186962,395574,324,monkeystacks,Rare,x-mas 2021 #17
