asset_id,template_id,mint,schema,rarity,name
1099512990629,26402,1132,crptomonkeys,Uncommon,monKey King
1099513581538,28405,1044,crptomonkeys,Uncommon,monKey McDuck
1099514038149,42421,1550,crptomonkeys,Common,The Bounty Hunter
1099514754266,48730,357,crptomonkeys,Uncommon,The Expanse
1099515031188,49849,2223,crptomonkeys,Common,Miner monKey
1099515366955,49849,3257,crptomonkeys,Common,Miner monKey
1099523441170,62974,4882,crptomonkeys,Common,The Green Wizard
1099527386006,108484,3913,crptomonkeys,Common,Planet Banance
1099539096422,108484,6047,crptomonkeys,Common,Planet Banance
1099573130530,339228,6354,monkeystacks,Common,monKeyprinter BRRrain
1099577543316,349523,1352,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561365,349951,732,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799852,383071,4166,monkeystacks,Common,x-mas 2021 #1
1099929864212,788866,622,crptomonkeys,Uncommon,monKey Hiker
