asset_id,template_id,mint,schema,rarity,name
1099512223125,17753,5,crptomonkeys,Legendary,DeFi Yield Farmer
1099512266494,18580,78,crptomonkeys,Rare,unimonKey
1099512266758,18581,113,crptomonkeys,Rare,monKeydrop
1099512354885,19842,135,crptomonkeys,Uncommon,Nifty Witch
1099512951070,22896,1583,crptomonkeys,Uncommon,The Yellow Ritual
1099512656966,23271,209,crptomonkeys,Rare,Never-Ending Halloween
1099512990645,26402,1148,crptomonkeys,Uncommon,monKey King
1099513001900,27563,235,crptomonkeys,Rare,The monKeylorian
1099513023745,27966,1214,crptomonkeys,Uncommon,HODLOR!
1099513048870,28405,164,crptomonkeys,Uncommon,monKey McDuck
1099514039849,42420,1899,crptomonkeys,Common,The Market Maker
1099554064372,42420,6428,crptomonkeys,Common,The Market Maker
1099513583391,42421,519,crptomonkeys,Common,The Bounty Hunter
1099514989246,49849,1215,crptomonkeys,Common,Miner monKey
1099522513784,62974,4370,crptomonkeys,Common,The Green Wizard
1099520073616,64660,3213,crptomonkeys,Common,Bear monKey
1099523442595,64660,4710,crptomonkeys,Common,Bear monKey
1099523443960,68874,595,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247413,68874,1448,crptomonkeys,Uncommon,Hitchhiker monKey
1099521852879,90191,155,crptomonkeys,Uncommon,ClucKey
1099527372256,108484,367,crptomonkeys,Common,Planet Banance
1099538986288,140743,288,crptomonkeys,Uncommon,Uncommon Pizza
1099564396180,256179,629,crptomonkeys,Common,The Red Wizard
1099565008023,256179,2684,crptomonkeys,Common,The Red Wizard
1099566068120,289324,913,packs,,monKeypack by cryptomonKeys (1st edition)
1099568640483,289324,2754,packs,,monKeypack by cryptomonKeys (1st edition)
1099599384582,289324,5524,packs,,monKeypack by cryptomonKeys (1st edition)
1099570638138,330131,313,crptomonkeys,Common,Tricked monKey
1099571325368,330131,2391,crptomonkeys,Common,Tricked monKey
1099573120928,339228,424,monkeystacks,Common,monKeyprinter BRRrain
1099574016527,339228,8050,monkeystacks,Common,monKeyprinter BRRrain
1099573140815,339229,1442,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573147036,339233,1284,monkeystacks,Uncommon,spooKey Badge 2021
1099574021806,339233,1720,monkeystacks,Uncommon,spooKey Badge 2021
1099573160554,339248,412,monkeystacks,Uncommon,monKeyslotter (OG)
1099577549660,349523,5754,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560746,349951,324,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586657643,359784,800,crptomonkeys,Uncommon,The Urban Jungle
1099586799255,383071,3762,monkeystacks,Common,x-mas 2021 #1
1099588211720,385161,1076,monkeystacks,Common,x-mas 2021 #6
1099588870674,389482,468,monkeystacks,Uncommon,x-mas 2021 #7
1099588870977,389482,683,monkeystacks,Uncommon,x-mas 2021 #7
1099589213047,389482,1564,monkeystacks,Uncommon,x-mas 2021 #7
1099590866260,389500,607,monkeystacks,Uncommon,x-mas 2021 #11
1099590873512,395565,88,monkeystacks,Uncommon,x-mas 2021 #13
1099591882901,395573,682,monkeystacks,Uncommon,x-mas 2021 #16
1099594991427,395582,108,monkeystacks,Uncommon,x-mas 2021 #21
1099598921746,407032,475,crptomonkeys,Common,frosKey
1099604651836,410375,2564,crptomonkeys,Common,New Year's monKey (2022)
1099609011254,415990,728,crptomonkeys,Uncommon,monKeyTV
1099626222356,430770,1236,monkeystacks,Uncommon,Yellow Prussian
1099642299446,440886,1012,crptomonkeys,Common,The White Wizard
1099683440531,471509,205,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490620,471509,1299,monkeystacks,Uncommon,Uncommon monKeyloot
1099703965565,485986,21,monkeystacks,Rare,Academy monKey 2022
1099715201396,489525,318,monkeystacks,Rare,grammKey
1099749619869,498304,368,crptomonkeys,Uncommon,4th BANniversary
1099770343802,514299,102,monkeystacks,Rare,Sow and Steady
1099788811102,528366,235,monkeystacks,Rare,draKey
1099819813791,598960,217,monkeystacks,Rare,Moonseeker Rover
1099823731173,603947,122,monkeystacks,Rare,Monk-hee
1099836743739,617504,2267,crptomonkeys,Common,Banspiracy
1099836745433,617508,1181,crptomonkeys,Uncommon,Lights Off
1099841372870,640424,1760,crptomonkeys,Common,The Custodian
1099851321619,650332,276,monkeystacks,Rare,grammKeys 2023
1099878897947,674148,234,monkeystacks,Rare,The Movies Combo
1099873079620,674153,103,monkeystacks,Rare,Banniversary v5.91b
1099873078932,674155,602,monkeystacks,Uncommon,Banniversary v5.91c
1099913692742,755748,69,monkeystacks,Rare,Banstronaut
1099917864879,760016,90,crptomonkeys,Uncommon,monKey Player One
1099919335989,765773,140,monkeystacks,Rare,monKey Gamer Award
1099925487740,770872,217,crptomonkeys,Rare,monKey Detective
1099925492685,783650,3173,crptomonkeys,Common,McMNKY
1099925604112,783738,279,monkeystacks,Rare,walKey
1099930572197,789153,366,monkeystacks,Rare,Eggster 2024
1099930571637,789636,170,monkeystacks,Rare,Banniversary v6.19
1099930568416,789638,535,monkeystacks,Uncommon,Banniversary v6.91b
1099930569596,789638,1504,monkeystacks,Uncommon,Banniversary v6.91b
