asset_id,template_id,mint,schema,rarity,name
1099512048754,17279,24,crptomonkeys,Epic,The All-Nighter
1099512048915,17283,27,crptomonkeys,Rare,To The Moon
1099512223202,17754,58,crptomonkeys,Epic,This Is Fine
1099512223340,17755,99,crptomonkeys,Rare,monKey The Frog
1099512266285,18580,6,crptomonkeys,Rare,unimonKey
1099512266452,18580,60,crptomonkeys,Rare,unimonKey
1099512266377,18581,17,crptomonkeys,Rare,monKeydrop
1099512269215,18668,4,crptomonkeys,Rare,supermonKey
1099512269563,18668,308,crptomonkeys,Rare,supermonKey
1099512313986,19155,1,crptomonkeys,Rare,Banana Republic
1099512352457,19842,13,crptomonkeys,Uncommon,Nifty Witch
1099512428135,21046,1,crptomonkeys,Rare,Frankenstein's monKey
1099512466690,21270,31,crptomonkeys,Epic,monKey Brrrains
1099512470260,21700,1,crptomonkeys,Rare,monKey Krueger
1099512514491,22259,14,crptomonkeys,Epic,mummKey
1099512653824,23271,5,crptomonkeys,Rare,Never-Ending Halloween
1099512878967,26402,26,crptomonkeys,Uncommon,monKey King
1099512879055,26402,114,crptomonkeys,Uncommon,monKey King
1099512998713,26402,1349,crptomonkeys,Uncommon,monKey King
1099512989554,27563,106,crptomonkeys,Rare,The monKeylorian
1099513010807,27966,76,crptomonkeys,Uncommon,HODLOR!
1099513010905,27966,172,crptomonkeys,Uncommon,HODLOR!
1099513011523,27966,627,crptomonkeys,Uncommon,HODLOR!
1099513640379,27966,1674,crptomonkeys,Uncommon,HODLOR!
1099513042909,28405,43,crptomonkeys,Uncommon,monKey McDuck
1099513581511,28405,1017,crptomonkeys,Uncommon,monKey McDuck
1099514014265,28405,1405,crptomonkeys,Uncommon,monKey McDuck
1099513059797,28744,120,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564306,42420,388,crptomonkeys,Common,The Market Maker
1099513564430,42421,177,crptomonkeys,Common,The Bounty Hunter
1099513583507,42421,634,crptomonkeys,Common,The Bounty Hunter
1099513641575,42421,1028,crptomonkeys,Common,The Bounty Hunter
1099514474832,46398,108,crptomonkeys,Rare,The Pro-Waxxer
1099514194817,46399,65,crptomonkeys,Rare,The Anti-Waxxer
1099514474938,46598,91,crptomonkeys,Rare,Planet of the monKeys
1099514754192,48730,286,crptomonkeys,Uncommon,The Expanse
1099514987483,48730,635,crptomonkeys,Uncommon,The Expanse
1099514754378,48873,124,crptomonkeys,Uncommon,Serenifty
1099514988006,48873,801,crptomonkeys,Uncommon,Serenifty
1099514863868,49849,103,crptomonkeys,Common,Miner monKey
1099514863877,49849,112,crptomonkeys,Common,Miner monKey
1099523440632,62974,4469,crptomonkeys,Common,The Green Wizard
1099519207168,64660,376,crptomonkeys,Common,Bear monKey
1099523442651,64660,4760,crptomonkeys,Common,Bear monKey
1099523446195,73931,956,crptomonkeys,Uncommon,Llama monKey
1099523446991,74000,301,crptomonkeys,Rare,O`Patrick The monKey
1099521853997,90191,539,crptomonkeys,Uncommon,ClucKey
1099539094597,106640,4107,crptomonkeys,Common,The Nifty Shopper
1099539113762,140743,889,crptomonkeys,Uncommon,Uncommon Pizza
1099565007406,256179,2136,crptomonkeys,Common,The Red Wizard
1099566067592,289324,500,packs,,monKeypack by cryptomonKeys (1st edition)
1099573120414,339228,122,monkeystacks,Common,monKeyprinter BRRrain
1099573130131,339228,6095,monkeystacks,Common,monKeyprinter BRRrain
1099573139368,339229,607,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252391,339229,1568,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146105,339233,787,monkeystacks,Uncommon,spooKey Badge 2021
1099580308660,359784,557,crptomonkeys,Uncommon,The Urban Jungle
1099594977277,400511,881,crptomonkeys,Uncommon,DYOR monKey
1099604651036,410375,2075,crptomonkeys,Common,New Year's monKey (2022)
1099609011078,415990,663,crptomonkeys,Uncommon,monKeyTV
1099637988978,439058,1139,crptomonkeys,Uncommon,Banano Sunday
1099683490363,471509,1185,monkeystacks,Uncommon,Uncommon monKeyloot
1099763863851,513046,157,crptomonkeys,Rare,hngKey
1099800675946,532825,1280,crptomonkeys,Uncommon,Next Gen monKey
1099836743651,617504,2190,crptomonkeys,Common,Banspiracy
1099836745578,617508,1304,crptomonkeys,Uncommon,Lights Off
1099841372973,640424,1844,crptomonkeys,Common,The Custodian
1099841374898,640705,1101,crptomonkeys,Uncommon,Banta’s Workshop
1099902969033,742319,2555,crptomonkeys,Common,Folding At Homequarters
1099914835461,755758,70,crptomonkeys,Epic,monKey Memeland
1099918931311,760016,950,crptomonkeys,Uncommon,monKey Player One
1099925488180,776258,624,crptomonkeys,Uncommon,Brigade monKey
1099925488489,783650,571,crptomonkeys,Common,McMNKY
