asset_id,template_id,mint,schema,rarity,name
1099589219474,289324,3701,packs,,monKeypack by cryptomonKeys (1st edition)
1099571891095,336643,446,crptomonkeys,Common,Count Bancula
1099571891109,336643,460,crptomonkeys,Common,Count Bancula
1099571891624,336643,655,crptomonkeys,Common,Count Bancula
1099574016529,339228,8052,monkeystacks,Common,monKeyprinter BRRrain
1099586503741,383071,1002,monkeystacks,Common,x-mas 2021 #1
1099589702154,385158,1793,monkeystacks,Uncommon,x-mas 2021 #5
1099588210872,385161,525,monkeystacks,Common,x-mas 2021 #6
1099593346369,385161,5574,monkeystacks,Common,x-mas 2021 #6
1099588871045,389482,731,monkeystacks,Uncommon,x-mas 2021 #7
1099589397153,389485,383,monkeystacks,Rare,x-mas 2021 #9
1099589699805,389493,1197,monkeystacks,Uncommon,x-mas 2021 #10
1099593340471,389493,1810,monkeystacks,Uncommon,x-mas 2021 #10
1099593341254,395565,1358,monkeystacks,Uncommon,x-mas 2021 #13
1099592186858,395574,244,monkeystacks,Rare,x-mas 2021 #17
1099594995339,395582,863,monkeystacks,Uncommon,x-mas 2021 #21
1099595583817,395582,1636,monkeystacks,Uncommon,x-mas 2021 #21
1099594989627,395585,79,monkeystacks,Rare,x-mas 2021 #22
