asset_id,template_id,mint,schema,rarity,name
1099512362245,19842,1690,crptomonkeys,Uncommon,Nifty Witch
1099512630947,22896,911,crptomonkeys,Uncommon,The Yellow Ritual
1099513042572,26402,1529,crptomonkeys,Uncommon,monKey King
1099513640328,27966,1624,crptomonkeys,Uncommon,HODLOR!
1099513581340,28405,880,crptomonkeys,Uncommon,monKey McDuck
1099513582006,28744,1037,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641582,42421,1035,crptomonkeys,Common,The Bounty Hunter
1099514476770,46598,185,crptomonkeys,Rare,Planet of the monKeys
1099514754123,48730,222,crptomonkeys,Uncommon,The Expanse
1099514755428,48873,680,crptomonkeys,Uncommon,Serenifty
1099514988875,49849,860,crptomonkeys,Common,Miner monKey
1099523440987,62974,4737,crptomonkeys,Common,The Green Wizard
1099519207787,64660,879,crptomonkeys,Common,Bear monKey
1099523444494,68874,703,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409553,74000,177,crptomonkeys,Rare,O`Patrick The monKey
1099539093795,106640,3408,crptomonkeys,Common,The Nifty Shopper
1099527383786,108484,2262,crptomonkeys,Common,Planet Banance
1099565007846,256179,2527,crptomonkeys,Common,The Red Wizard
1099573123141,339228,1662,monkeystacks,Common,monKeyprinter BRRrain
1099573139270,339229,550,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145459,339233,396,monkeystacks,Uncommon,spooKey Badge 2021
1099573161209,339248,813,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531575,349517,175,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577558917,349950,264,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562559,349951,1523,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801289,383071,4954,monkeystacks,Common,x-mas 2021 #1
1099925490054,783650,1843,crptomonkeys,Common,McMNKY
