asset_id,template_id,mint,schema,rarity,name
1099512362154,19842,1607,crptomonkeys,Uncommon,Nifty Witch
1099512946788,22896,1441,crptomonkeys,Uncommon,The Yellow Ritual
1099514480129,26402,1903,crptomonkeys,Uncommon,monKey King
1099513274364,27966,1506,crptomonkeys,Uncommon,HODLOR!
1099564082369,28405,1804,crptomonkeys,Uncommon,monKey McDuck
1099513898009,28744,1711,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564086512,42420,8527,crptomonkeys,Common,The Market Maker
1099564091875,42421,8231,crptomonkeys,Common,The Bounty Hunter
1099564239049,48730,1679,crptomonkeys,Uncommon,The Expanse
1099564239651,48873,1589,crptomonkeys,Uncommon,Serenifty
1099564240943,49849,7770,crptomonkeys,Common,Miner monKey
1099564241507,49849,8277,crptomonkeys,Common,Miner monKey
1099564244556,62974,8092,crptomonkeys,Common,The Green Wizard
1099564245110,64660,6416,crptomonkeys,Common,Bear monKey
1099564246037,64660,7190,crptomonkeys,Common,Bear monKey
1099527367523,68874,1142,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248831,73931,1835,crptomonkeys,Uncommon,Llama monKey
1099521508261,87604,1486,crptomonkeys,Uncommon,3rd Banniversary
1099564249433,90191,1759,crptomonkeys,Uncommon,ClucKey
1099568986414,106640,8215,crptomonkeys,Common,The Nifty Shopper
1099569999214,106640,8284,crptomonkeys,Common,The Nifty Shopper
1099539097240,108484,6479,crptomonkeys,Common,Planet Banance
1099564395085,140743,1444,crptomonkeys,Uncommon,Uncommon Pizza
1099621285419,256179,6109,crptomonkeys,Common,The Red Wizard
1099656708908,256179,7177,crptomonkeys,Common,The Red Wizard
1099684005940,256179,7847,crptomonkeys,Common,The Red Wizard
1099709652182,256179,8170,crptomonkeys,Common,The Red Wizard
1099709652483,256179,8295,crptomonkeys,Common,The Red Wizard
1099730292580,256179,8741,crptomonkeys,Common,The Red Wizard
1099565307744,286919,789,crptomonkeys,Uncommon,Pool Party
1099565307773,286919,818,crptomonkeys,Uncommon,Pool Party
1099565307944,286919,973,crptomonkeys,Uncommon,Pool Party
1099565307946,286919,975,crptomonkeys,Uncommon,Pool Party
1099566036810,286919,1549,crptomonkeys,Uncommon,Pool Party
1099633633150,318474,1395,crptomonkeys,Uncommon,neomonKey
1099616384460,330131,3485,crptomonkeys,Common,Tricked monKey
1099674926006,330131,5047,crptomonkeys,Common,Tricked monKey
1099709655817,330131,5954,crptomonkeys,Common,Tricked monKey
1099719099354,330131,6006,crptomonkeys,Common,Tricked monKey
1099735457558,330131,6591,crptomonkeys,Common,Tricked monKey
1099770656761,330131,7289,crptomonkeys,Common,Tricked monKey
1099841977704,330131,9114,crptomonkeys,Common,Tricked monKey
1099638007570,336643,4938,crptomonkeys,Common,Count Bancula
1099667371204,336643,5167,crptomonkeys,Common,Count Bancula
1099709649829,336643,5706,crptomonkeys,Common,Count Bancula
1099786405177,336643,7478,crptomonkeys,Common,Count Bancula
1099787156423,336643,7556,crptomonkeys,Common,Count Bancula
1099841977998,336643,9066,crptomonkeys,Common,Count Bancula
1099587743467,338950,1342,crptomonkeys,Uncommon,spooKey
1099574016462,339228,8016,monkeystacks,Common,monKeyprinter BRRrain
1099574020940,339229,1870,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573143462,339233,122,monkeystacks,Uncommon,spooKey Badge 2021
1099573151788,339234,232,monkeystacks,Rare,monKeyconnect (OG)
1099574024062,339248,1543,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531777,349517,310,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577537025,349521,894,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577552813,349523,7915,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577559060,349950,383,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577560753,349951,331,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577931786,351580,90,crptomonkeys,Rare,The Purple Wizard
1099656709809,359784,1645,crptomonkeys,Uncommon,The Urban Jungle
1099580279184,362053,402,monkeystacks,Rare,monKeystuck Panda
1099582973603,373212,116,monkeystacks,Rare,Dungeons & Banano D20
1099585405048,378797,754,monkeystacks,Uncommon,neon monKey
1099587869574,383071,7969,monkeystacks,Common,x-mas 2021 #1
1099587870058,384541,1813,monkeystacks,Uncommon,x-mas 2021 #2
1099587124124,385135,122,monkeystacks,Rare,x-mas 2021 #3
1099587872355,385158,1089,monkeystacks,Uncommon,x-mas 2021 #5
1099593349976,385161,7289,monkeystacks,Common,x-mas 2021 #6
1099588870779,389482,524,monkeystacks,Uncommon,x-mas 2021 #7
1099589396558,389485,102,monkeystacks,Rare,x-mas 2021 #9
1099589699447,389493,874,monkeystacks,Uncommon,x-mas 2021 #10
1099593340837,389500,1272,monkeystacks,Uncommon,x-mas 2021 #11
1099590405539,389512,341,monkeystacks,Rare,x-mas 2021 #12
1099593341535,395565,1566,monkeystacks,Uncommon,x-mas 2021 #13
1099591160046,395569,14,monkeystacks,Rare,x-mas 2021 #14
1099591501200,395571,390,monkeystacks,Rare,x-mas 2021 #15
1099591881788,395573,538,monkeystacks,Uncommon,x-mas 2021 #16
1099592186877,395574,263,monkeystacks,Rare,x-mas 2021 #17
1099592683663,395576,231,monkeystacks,Rare,x-mas 2021 #18
1099593343015,395580,268,monkeystacks,Rare,x-mas 2021 #20
1099594992442,395582,439,monkeystacks,Uncommon,x-mas 2021 #21
1099595422746,395585,275,monkeystacks,Rare,x-mas 2021 #22
1099595812782,395588,157,monkeystacks,Rare,x-mas 2021 #23
1099594990272,395590,70,monkeystacks,Rare,x-mas 2021 #24
1099594975424,400511,508,crptomonkeys,Uncommon,DYOR monKey
1099596810522,404373,588,crptomonkeys,Uncommon,Abominable monKey
1099633631387,407032,4597,crptomonkeys,Common,frosKey
1099656708064,407032,5382,crptomonkeys,Common,frosKey
1099680098981,407032,5555,crptomonkeys,Common,frosKey
1099684010035,407032,5975,crptomonkeys,Common,frosKey
1099709653610,407032,6272,crptomonkeys,Common,frosKey
1099719098510,407032,6308,crptomonkeys,Common,frosKey
1099730265903,407032,6417,crptomonkeys,Common,frosKey
1099730285616,407032,6655,crptomonkeys,Common,frosKey
1099730285652,407032,6691,crptomonkeys,Common,frosKey
1099735456713,407032,6922,crptomonkeys,Common,frosKey
1099607823567,410375,2806,crptomonkeys,Common,New Year's monKey (2022)
