asset_id,template_id,mint,schema,rarity,name
1099564250990,106640,6586,crptomonkeys,Common,The Nifty Shopper
1099564393765,108484,7968,crptomonkeys,Common,Planet Banance
1099599385005,256179,5245,crptomonkeys,Common,The Red Wizard
1099588392220,385161,1514,monkeystacks,Common,x-mas 2021 #6
1099589218467,385161,3976,monkeystacks,Common,x-mas 2021 #6
1099593346870,385161,5940,monkeystacks,Common,x-mas 2021 #6
1099593347025,385161,6053,monkeystacks,Common,x-mas 2021 #6
1099589699200,389493,644,monkeystacks,Uncommon,x-mas 2021 #10
1099591879276,395573,355,monkeystacks,Uncommon,x-mas 2021 #16
1099595812819,395588,194,monkeystacks,Rare,x-mas 2021 #23
1099632867496,407032,4210,crptomonkeys,Common,frosKey
1099632861149,410375,3930,crptomonkeys,Common,New Year's monKey (2022)
1099724877076,440886,4613,crptomonkeys,Common,The White Wizard
1099651584430,445482,282,monkeystacks,Rare,monKey Swag v0.19
1099682841641,472782,408,monkeystacks,Rare,monKey Swag v0.91
1099791999966,498304,1915,crptomonkeys,Uncommon,4th BANniversary
1099754223018,511069,160,monkeystacks,Rare,monKey Swag v1.19
