asset_id,template_id,mint,schema,rarity,name
1099512359070,19842,1097,crptomonkeys,Uncommon,Nifty Witch
1099512566922,22896,281,crptomonkeys,Uncommon,The Yellow Ritual
1099512941988,26402,655,crptomonkeys,Uncommon,monKey King
1099513011256,27966,389,crptomonkeys,Uncommon,HODLOR!
1099513274108,28405,554,crptomonkeys,Uncommon,monKey McDuck
1099513641940,28744,1318,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564092,42420,211,crptomonkeys,Common,The Market Maker
1099513641534,42421,987,crptomonkeys,Common,The Bounty Hunter
1099514038237,42421,1633,crptomonkeys,Common,The Bounty Hunter
1099514043071,42421,2845,crptomonkeys,Common,The Bounty Hunter
1099536593411,106640,2235,crptomonkeys,Common,The Nifty Shopper
1099564394414,108484,8590,crptomonkeys,Common,Planet Banance
1099565008034,256179,2695,crptomonkeys,Common,The Red Wizard
1099570781120,330131,1499,crptomonkeys,Common,Tricked monKey
1099573122911,339228,1532,monkeystacks,Common,monKeyprinter BRRrain
1099573130886,339228,6556,monkeystacks,Common,monKeyprinter BRRrain
1099573139206,339229,507,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145656,339233,512,monkeystacks,Uncommon,spooKey Badge 2021
1099573160835,339248,563,monkeystacks,Uncommon,monKeyslotter (OG)
1099577562148,349951,1222,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585405666,378797,1087,monkeystacks,Uncommon,neon monKey
1099587301236,384541,1487,monkeystacks,Uncommon,x-mas 2021 #2
1099588392120,385158,1174,monkeystacks,Uncommon,x-mas 2021 #5
1099593347621,385161,6342,monkeystacks,Common,x-mas 2021 #6
1099588918481,389482,1030,monkeystacks,Uncommon,x-mas 2021 #7
1099593341221,395565,1325,monkeystacks,Uncommon,x-mas 2021 #13
1099591881080,395573,475,monkeystacks,Uncommon,x-mas 2021 #16
1099607823782,410375,2949,crptomonkeys,Common,New Year's monKey (2022)
1099836743967,617504,2469,crptomonkeys,Common,Banspiracy
