asset_id,template_id,mint,schema,rarity,name
1099515030025,42420,5083,crptomonkeys,Common,The Market Maker
1099514044714,42421,4256,crptomonkeys,Common,The Bounty Hunter
1099515367315,49849,3584,crptomonkeys,Common,Miner monKey
1099523441710,62974,5305,crptomonkeys,Common,The Green Wizard
1099564243355,62974,6988,crptomonkeys,Common,The Green Wizard
1099561006020,64660,5918,crptomonkeys,Common,Bear monKey
1099538988488,106640,3302,crptomonkeys,Common,The Nifty Shopper
1099527388224,108484,5226,crptomonkeys,Common,Planet Banance
1099569474457,256179,4399,crptomonkeys,Common,The Red Wizard
1099587743969,330131,2800,crptomonkeys,Common,Tricked monKey
1099788903410,330131,7597,crptomonkeys,Common,Tricked monKey
1099587743622,336643,3082,crptomonkeys,Common,Count Bancula
1099730287096,336643,6293,crptomonkeys,Common,Count Bancula
1099573129303,339228,5628,monkeystacks,Common,monKeyprinter BRRrain
1099574020942,339229,1872,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146714,339233,1095,monkeystacks,Uncommon,spooKey Badge 2021
1099574023945,339248,1434,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536817,349521,739,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577544694,349523,2255,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560754,349951,332,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585403674,378797,300,monkeystacks,Uncommon,neon monKey
1099586663913,383071,2300,monkeystacks,Common,x-mas 2021 #1
1099586983660,384541,917,monkeystacks,Uncommon,x-mas 2021 #2
1099587871284,385158,214,monkeystacks,Uncommon,x-mas 2021 #5
1099589701146,385158,1569,monkeystacks,Uncommon,x-mas 2021 #5
1099589218469,385161,3978,monkeystacks,Common,x-mas 2021 #6
1099589218967,389482,1610,monkeystacks,Uncommon,x-mas 2021 #7
1099589699349,389493,784,monkeystacks,Uncommon,x-mas 2021 #10
1099590866918,389500,934,monkeystacks,Uncommon,x-mas 2021 #11
1099590899648,395565,1173,monkeystacks,Uncommon,x-mas 2021 #13
1099591881069,395573,464,monkeystacks,Uncommon,x-mas 2021 #16
1099595583548,395582,1433,monkeystacks,Uncommon,x-mas 2021 #21
1099749671485,407032,6951,crptomonkeys,Common,frosKey
1099830128121,407032,8824,crptomonkeys,Common,frosKey
1099763879613,410375,7070,crptomonkeys,Common,New Year's monKey (2022)
1099621276999,430770,502,monkeystacks,Uncommon,Yellow Prussian
1099637964871,439058,323,crptomonkeys,Uncommon,Banano Sunday
1099667367159,440886,2738,crptomonkeys,Common,The White Wizard
1099792001260,440886,7679,crptomonkeys,Common,The White Wizard
1099671380311,454978,236,monkeystacks,Uncommon,Bob monKey
1099683477670,471509,575,monkeystacks,Uncommon,Uncommon monKeyloot
1099754223358,511069,279,monkeystacks,Rare,monKey Swag v1.19
1099788460062,527529,482,monkeystacks,Uncommon,monKey Earth
1099788459680,527534,515,monkeystacks,Uncommon,selfKey
1099800655902,528364,843,monkeystacks,Uncommon,Tweetlon
1099837551657,528368,1804,monkeystacks,Uncommon,ban.fm
1099800465613,532480,714,monkeystacks,Uncommon,monKey ahead
1099838721832,532480,1804,monkeystacks,Uncommon,monKey ahead
1099796209306,534089,117,monkeystacks,Uncommon,monKey Swag v1.91
1099816247799,534089,1384,monkeystacks,Uncommon,monKey Swag v1.91
1099800451600,541468,2123,monkeystacks,Common,JungleTV's Time of the Year
1099838719458,541468,8609,monkeystacks,Common,JungleTV's Time of the Year
1099816246930,595229,1353,crptomonkeys,Common,Jungle Gym
1099851218844,595229,5711,crptomonkeys,Common,Jungle Gym
1099885608585,595229,7717,crptomonkeys,Common,Jungle Gym
1099889491987,595229,7840,crptomonkeys,Common,Jungle Gym
1099819809697,598905,20,monkeystacks,Rare,monKey Swag v2.19
1099822764843,602002,419,monkeystacks,Uncommon,Jojo Market
1099851220959,602935,1858,monkeystacks,Uncommon,Resting Point
1099828167101,602942,421,monkeystacks,Uncommon,monKey Swag v2.91
1099847532025,611865,1273,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899240,614960,1610,monkeystacks,Uncommon,The Toxic Bowl
1099837436431,617502,405,monkeystacks,Rare,smoKey Skulloween
1099837553965,617504,3027,crptomonkeys,Common,Banspiracy
1099851217886,617504,4761,crptomonkeys,Common,Banspiracy
1099860498943,617504,5070,crptomonkeys,Common,Banspiracy
1099873098415,617504,5687,crptomonkeys,Common,Banspiracy
1099873098417,617504,5689,crptomonkeys,Common,Banspiracy
1099878820361,617504,6121,crptomonkeys,Common,Banspiracy
1099883247344,617504,6420,crptomonkeys,Common,Banspiracy
1099837437523,617508,1383,crptomonkeys,Uncommon,Lights Off
1099838716113,626718,125,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918512,637934,1646,monkeystacks,Uncommon,x-mas 2022
1099839412972,638100,326,monkeystacks,Rare,monKeysprout
1099839415017,638287,180,monkeystacks,Rare,Merry monKeymas
1099841376441,640424,2867,crptomonkeys,Common,The Custodian
1099851216901,640424,4085,crptomonkeys,Common,The Custodian
1099860498276,640424,4893,crptomonkeys,Common,The Custodian
1099875755774,640424,5627,crptomonkeys,Common,The Custodian
1099878820317,640424,6049,crptomonkeys,Common,The Custodian
1099883247233,640424,6340,crptomonkeys,Common,The Custodian
1099891904097,640424,7864,crptomonkeys,Common,The Custodian
1099843323645,643683,404,monkeystacks,Rare,Symbols of monKeyness
1099850709118,649082,384,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099861775312,660149,353,monkeystacks,Rare,Rebusolution
1099873097071,674183,1415,monkeystacks,Uncommon,Banniversary v5.91d
1099878540862,683704,25,monkeystacks,Rare,The Enfthusiast
1099912084719,742308,3045,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511524,742313,1358,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902437153,742319,92,crptomonkeys,Common,Folding At Homequarters
1099902946838,742514,251,monkeystacks,Rare,monKey Swag v4.19
1099930569713,789638,1609,monkeystacks,Uncommon,Banniversary v6.91b
