asset_id,template_id,mint,schema,rarity,name
1099512049304,17283,353,crptomonkeys,Rare,To The Moon
1099512223659,17755,391,crptomonkeys,Rare,monKey The Frog
1099512266996,18580,233,crptomonkeys,Rare,unimonKey
1099512267139,18580,305,crptomonkeys,Rare,unimonKey
1099512267033,18581,250,crptomonkeys,Rare,monKeydrop
1099512267358,18581,413,crptomonkeys,Rare,monKeydrop
1099512269306,18668,71,crptomonkeys,Rare,supermonKey
1099512314104,19155,117,crptomonkeys,Rare,Banana Republic
1099512358577,19842,622,crptomonkeys,Uncommon,Nifty Witch
1099512361751,19842,1363,crptomonkeys,Uncommon,Nifty Witch
1099512428630,21046,349,crptomonkeys,Rare,Frankenstein's monKey
1099512471866,21700,365,crptomonkeys,Rare,monKey Krueger
1099512566754,22896,116,crptomonkeys,Uncommon,The Yellow Ritual
1099512567129,22896,488,crptomonkeys,Uncommon,The Yellow Ritual
1099512653880,23271,30,crptomonkeys,Rare,Never-Ending Halloween
1099513049299,26402,1620,crptomonkeys,Uncommon,monKey King
1099513001955,27563,290,crptomonkeys,Rare,The monKeylorian
1099513023567,27966,1044,crptomonkeys,Uncommon,HODLOR!
1099513897891,27966,1805,crptomonkeys,Uncommon,HODLOR!
1099513581229,28405,770,crptomonkeys,Uncommon,monKey McDuck
1099514480949,28405,1702,crptomonkeys,Uncommon,monKey McDuck
1099514036862,28744,1777,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526418,42305,108,crptomonkeys,Rare,monKey Claus
1099513583640,42420,647,crptomonkeys,Common,The Market Maker
1099513592794,42420,841,crptomonkeys,Common,The Market Maker
1099514041333,42420,2899,crptomonkeys,Common,The Market Maker
1099514475597,42420,3805,crptomonkeys,Common,The Market Maker
1099514481651,42420,4042,crptomonkeys,Common,The Market Maker
1099514755655,42420,4242,crptomonkeys,Common,The Market Maker
1099514755684,42420,4268,crptomonkeys,Common,The Market Maker
1099545018524,42420,5938,crptomonkeys,Common,The Market Maker
1099514041958,42421,1875,crptomonkeys,Common,The Bounty Hunter
1099514043628,42421,3385,crptomonkeys,Common,The Bounty Hunter
1099564091596,42421,8207,crptomonkeys,Common,The Bounty Hunter
1099514194574,46398,43,crptomonkeys,Rare,The Pro-Waxxer
1099514987021,46399,370,crptomonkeys,Rare,The Anti-Waxxer
