asset_id,template_id,mint,schema,rarity,name
1099513049273,26402,1594,crptomonkeys,Uncommon,monKey King
1099513049225,27966,1428,crptomonkeys,Uncommon,HODLOR!
1099513564140,42420,255,crptomonkeys,Common,The Market Maker
1099514038096,42421,1497,crptomonkeys,Common,The Bounty Hunter
1099514044200,42421,3948,crptomonkeys,Common,The Bounty Hunter
1099523440675,62974,4494,crptomonkeys,Common,The Green Wizard
1099539096174,108484,5854,crptomonkeys,Common,Planet Banance
1099573124529,339228,2517,monkeystacks,Common,monKeyprinter BRRrain
1099573130917,339228,6587,monkeystacks,Common,monKeyprinter BRRrain
1099604645406,407032,2169,crptomonkeys,Common,frosKey
