asset_id,template_id,mint,schema,rarity,name
1099520412732,42420,5349,crptomonkeys,Common,The Market Maker
1099545018522,42420,5936,crptomonkeys,Common,The Market Maker
1099548499621,49849,6548,crptomonkeys,Common,Miner monKey
1099519208394,64660,1445,crptomonkeys,Common,Bear monKey
1099543024331,64660,5466,crptomonkeys,Common,Bear monKey
1099536593234,106640,2157,crptomonkeys,Common,The Nifty Shopper
1099561005770,106640,5164,crptomonkeys,Common,The Nifty Shopper
1099527372129,108484,255,crptomonkeys,Common,Planet Banance
1099573140689,339229,1364,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577543537,349523,1499,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577529121,349951,28,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562826,349951,1728,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586798916,383071,3531,monkeystacks,Common,x-mas 2021 #1
1099586801605,383071,5159,monkeystacks,Common,x-mas 2021 #1
