asset_id,template_id,mint,schema,rarity,name
1099520411262,49849,4725,crptomonkeys,Common,Miner monKey
1099522512394,64660,3945,crptomonkeys,Common,Bear monKey
1099523443194,64660,5070,crptomonkeys,Common,Bear monKey
1099522511630,74000,252,crptomonkeys,Rare,O`Patrick The monKey
1099543024396,106640,4427,crptomonkeys,Common,The Nifty Shopper
1099527372299,108484,403,crptomonkeys,Common,Planet Banance
1099569467555,318474,186,crptomonkeys,Uncommon,neomonKey
1099573139333,339229,572,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577537770,349521,1246,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560820,349951,384,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799331,383071,3822,monkeystacks,Common,x-mas 2021 #1
