asset_id,template_id,mint,schema,rarity,name
1099514480775,22896,1917,crptomonkeys,Uncommon,The Yellow Ritual
1099514475474,42420,3685,crptomonkeys,Common,The Market Maker
1099514756530,42420,4772,crptomonkeys,Common,The Market Maker
1099514756858,42421,4897,crptomonkeys,Common,The Bounty Hunter
1099514754339,48730,429,crptomonkeys,Uncommon,The Expanse
1099523443432,64660,5225,crptomonkeys,Common,Bear monKey
1099527372345,108484,449,crptomonkeys,Common,Planet Banance
1099565007253,256179,1996,crptomonkeys,Common,The Red Wizard
1099571898356,336643,1448,crptomonkeys,Common,Count Bancula
1099580310127,359784,667,crptomonkeys,Uncommon,The Urban Jungle
1099642309237,440886,2142,crptomonkeys,Common,The White Wizard
