asset_id,template_id,mint,schema,rarity,name
1099564246686,64660,7804,crptomonkeys,Common,Bear monKey
1099521506196,87604,162,crptomonkeys,Uncommon,3rd Banniversary
1099564394654,108484,8824,crptomonkeys,Common,Planet Banance
1099564395244,140743,1581,crptomonkeys,Uncommon,Uncommon Pizza
1099564396992,256179,1378,crptomonkeys,Common,The Red Wizard
1099598917994,256179,5090,crptomonkeys,Common,The Red Wizard
1099599385328,318474,1085,crptomonkeys,Uncommon,neomonKey
1099598917433,330131,3009,crptomonkeys,Common,Tricked monKey
1099594999539,336643,3286,crptomonkeys,Common,Count Bancula
1099585402874,378797,245,monkeystacks,Uncommon,neon monKey
1099593340009,383071,9110,monkeystacks,Common,x-mas 2021 #1
1099587871518,385158,400,monkeystacks,Uncommon,x-mas 2021 #5
1099588210244,385161,171,monkeystacks,Common,x-mas 2021 #6
1099588211531,385161,960,monkeystacks,Common,x-mas 2021 #6
1099593345519,385161,4961,monkeystacks,Common,x-mas 2021 #6
1099593346199,385161,5433,monkeystacks,Common,x-mas 2021 #6
1099593346999,385161,6027,monkeystacks,Common,x-mas 2021 #6
1099593348369,385161,6897,monkeystacks,Common,x-mas 2021 #6
1099593341558,395565,1589,monkeystacks,Uncommon,x-mas 2021 #13
1099593343593,395573,1741,monkeystacks,Uncommon,x-mas 2021 #16
1099594994675,395582,643,monkeystacks,Uncommon,x-mas 2021 #21
1099595583048,395582,1100,monkeystacks,Uncommon,x-mas 2021 #21
1099595583119,395582,1110,monkeystacks,Uncommon,x-mas 2021 #21
1099594989589,395585,41,monkeystacks,Rare,x-mas 2021 #22
1099595422852,395585,353,monkeystacks,Rare,x-mas 2021 #22
1099595812969,395588,318,monkeystacks,Rare,x-mas 2021 #23
1099595812970,395588,319,monkeystacks,Rare,x-mas 2021 #23
1099596802152,395590,162,monkeystacks,Rare,x-mas 2021 #24
1099598921721,407032,450,crptomonkeys,Common,frosKey
1099604617680,410375,1573,crptomonkeys,Common,New Year's monKey (2022)
1099604650449,410375,1797,crptomonkeys,Common,New Year's monKey (2022)
1099642306491,440886,1415,crptomonkeys,Common,The White Wizard
1099843137790,642581,783,crptomonkeys,Uncommon,Les Incompétents
