asset_id,template_id,mint,schema,rarity,name
1099512358821,19842,853,crptomonkeys,Uncommon,Nifty Witch
1099512863033,22896,1398,crptomonkeys,Uncommon,The Yellow Ritual
1099512945895,26402,884,crptomonkeys,Uncommon,monKey King
1099513274181,28405,627,crptomonkeys,Uncommon,monKey McDuck
1099514041220,42420,2787,crptomonkeys,Common,The Market Maker
1099513592927,42421,755,crptomonkeys,Common,The Bounty Hunter
1099514864077,49849,256,crptomonkeys,Common,Miner monKey
1099539094171,106640,3751,crptomonkeys,Common,The Nifty Shopper
1099539096680,108484,6142,crptomonkeys,Common,Planet Banance
1099571898214,336643,1323,crptomonkeys,Common,Count Bancula
1099573122801,339228,1464,monkeystacks,Common,monKeyprinter BRRrain
1099573146655,339233,1061,monkeystacks,Uncommon,spooKey Badge 2021
1099824131482,602592,487,crptomonkeys,Uncommon,The Black Wizard
