asset_id,template_id,mint,schema,rarity,name
1099512267259,18580,364,crptomonkeys,Rare,unimonKey
1099513582644,42305,213,crptomonkeys,Rare,monKey Claus
1099514040006,42420,2055,crptomonkeys,Common,The Market Maker
1099514041740,42420,3263,crptomonkeys,Common,The Market Maker
1099514044449,42421,4132,crptomonkeys,Common,The Bounty Hunter
1099523442261,64660,4470,crptomonkeys,Common,Bear monKey
1099521853592,90191,220,crptomonkeys,Uncommon,ClucKey
1099569467832,318474,441,crptomonkeys,Uncommon,neomonKey
1099573122010,339228,993,monkeystacks,Common,monKeyprinter BRRrain
1099573161233,339248,837,monkeystacks,Uncommon,monKeyslotter (OG)
1099684089355,471514,246,crptomonkeys,Rare,The Match Maker
