asset_id,template_id,mint,schema,rarity,name
1099638005029,330131,4493,crptomonkeys,Common,Tricked monKey
1099763881145,407032,7154,crptomonkeys,Common,frosKey
1099724878629,440886,4805,crptomonkeys,Common,The White Wizard
1099830125555,528368,1523,monkeystacks,Uncommon,ban.fm
1099838901081,532480,1860,monkeystacks,Uncommon,monKey ahead
1099800668960,541468,6447,monkeystacks,Common,JungleTV's Time of the Year
1099837432881,602942,796,monkeystacks,Uncommon,monKey Swag v2.91
1099838509478,602942,1043,monkeystacks,Uncommon,monKey Swag v2.91
1099841364998,602942,1249,monkeystacks,Uncommon,monKey Swag v2.91
1099841365072,602942,1311,monkeystacks,Uncommon,monKey Swag v2.91
1099838720800,611865,1083,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436942,614264,243,monkeystacks,Rare,Elementary, dear monKeys
1099841364670,617504,3947,crptomonkeys,Common,Banspiracy
1099833626486,617507,815,crptomonkeys,Uncommon,Lights On
1099838716045,626718,70,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716369,626718,350,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311855,637934,605,monkeystacks,Uncommon,x-mas 2022
1099839412944,638100,317,monkeystacks,Rare,monKeysprout
1099902433781,742308,196,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699426,742308,601,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511873,742308,2642,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511510,742313,1344,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902437252,742319,163,crptomonkeys,Common,Folding At Homequarters
