asset_id,template_id,mint,schema,rarity,name
1099512360560,19842,1207,crptomonkeys,Uncommon,Nifty Witch
1099512566849,22896,209,crptomonkeys,Uncommon,The Yellow Ritual
1099512880119,26402,371,crptomonkeys,Uncommon,monKey King
1099514038260,42421,1656,crptomonkeys,Common,The Bounty Hunter
1099523441024,62974,4774,crptomonkeys,Common,The Green Wizard
1099523444760,68874,913,crptomonkeys,Uncommon,Hitchhiker monKey
1099539093995,106640,3585,crptomonkeys,Common,The Nifty Shopper
1099539097123,108484,6369,crptomonkeys,Common,Planet Banance
1099573122988,339228,1557,monkeystacks,Common,monKeyprinter BRRrain
1099573145743,339233,547,monkeystacks,Uncommon,spooKey Badge 2021
1099836743934,617504,2436,crptomonkeys,Common,Banspiracy
