asset_id,template_id,mint,schema,rarity,name
1099542671067,42420,5750,crptomonkeys,Common,The Market Maker
1099534402538,42421,5750,crptomonkeys,Common,The Bounty Hunter
1099520411944,49849,5347,crptomonkeys,Common,Miner monKey
1099542670232,62974,5641,crptomonkeys,Common,The Green Wizard
1099542670364,64660,5368,crptomonkeys,Common,Bear monKey
1099542670440,106640,4265,crptomonkeys,Common,The Nifty Shopper
1099539097059,108484,6308,crptomonkeys,Common,Planet Banance
1099569474420,256179,4362,crptomonkeys,Common,The Red Wizard
1099572978564,330131,2491,crptomonkeys,Common,Tricked monKey
1099572691167,336643,2315,crptomonkeys,Common,Count Bancula
1099573129827,339228,5946,monkeystacks,Common,monKeyprinter BRRrain
1099577538255,349521,1471,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541577,349523,287,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587871748,385158,590,monkeystacks,Uncommon,x-mas 2021 #5
1099593348655,385161,7067,monkeystacks,Common,x-mas 2021 #6
1099598921588,407032,363,crptomonkeys,Common,frosKey
1099642309019,440886,2062,crptomonkeys,Common,The White Wizard
