asset_id,template_id,mint,schema,rarity,name
1099821737181,407032,8713,crptomonkeys,Common,frosKey
1099833627145,410375,8869,crptomonkeys,Common,New Year's monKey (2022)
1099837551628,528368,1775,monkeystacks,Uncommon,ban.fm
1099812559411,534089,719,monkeystacks,Uncommon,monKey Swag v1.91
1099821734988,541468,7717,monkeystacks,Common,JungleTV's Time of the Year
1099828167957,595229,3716,crptomonkeys,Common,Jungle Gym
1099819810919,598905,147,monkeystacks,Rare,monKey Swag v2.19
1099822765512,602002,694,monkeystacks,Uncommon,Jojo Market
1099822771275,602592,103,crptomonkeys,Uncommon,The Black Wizard
1099823681375,602830,1706,packs,,monKeypack by cryptomonKeys (2nd edition)
1099828166919,602942,278,monkeystacks,Uncommon,monKey Swag v2.91
1099837432601,602942,687,monkeystacks,Uncommon,monKey Swag v2.91
1099838509433,602942,999,monkeystacks,Uncommon,monKey Swag v2.91
1099831250610,611865,465,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433258,614264,142,monkeystacks,Rare,Elementary, dear monKeys
1099833482219,617504,36,crptomonkeys,Common,Banspiracy
1099837438176,617504,2834,crptomonkeys,Common,Banspiracy
1099838722263,617507,1442,crptomonkeys,Uncommon,Lights On
1099837613162,625481,99,monkeystacks,Rare,turKey
1099838716436,626718,403,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716564,626718,511,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717808,626718,1101,monkeystacks,Uncommon,ChREEEstmas Coal
1099839685878,638609,182,monkeystacks,Rare,x-mas Morning
1099839686503,638609,308,monkeystacks,Rare,x-mas Morning
1099840685003,640424,227,crptomonkeys,Common,The Custodian
1099851216252,640424,3920,crptomonkeys,Common,The Custodian
1099873080600,674183,636,monkeystacks,Uncommon,Banniversary v5.91d
1099873084827,674183,1000,monkeystacks,Uncommon,Banniversary v5.91d
1099881239975,688956,6,monkeystacks,Rare,monKey Swag v3.91
1099919335809,742308,6353,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919823642,742319,7096,crptomonkeys,Common,Folding At Homequarters
1099902946961,742514,362,monkeystacks,Rare,monKey Swag v4.19
1099919269434,752470,389,monkeystacks,Rare,monKey Pick'em v0.19
