asset_id,template_id,mint,schema,rarity,name
1099564394589,108484,8762,crptomonkeys,Common,Planet Banance
1099564395022,137799,75,crptomonkeys,Epic,The Designer
1099568985899,137799,85,crptomonkeys,Epic,The Designer
1099598917691,286919,1768,crptomonkeys,Uncommon,Pool Party
1099594999783,318474,967,crptomonkeys,Uncommon,neomonKey
1099604618833,336643,4141,crptomonkeys,Common,Count Bancula
1099586660085,383071,1538,monkeystacks,Common,x-mas 2021 #1
1099587871659,385158,501,monkeystacks,Uncommon,x-mas 2021 #5
1099589701266,385161,4131,monkeystacks,Common,x-mas 2021 #6
1099589699213,389493,657,monkeystacks,Uncommon,x-mas 2021 #10
1099590877282,395565,805,monkeystacks,Uncommon,x-mas 2021 #13
1099591500934,395571,162,monkeystacks,Rare,x-mas 2021 #15
1099591882877,395573,658,monkeystacks,Uncommon,x-mas 2021 #16
1099594995371,395582,895,monkeystacks,Uncommon,x-mas 2021 #21
1099595422605,395585,163,monkeystacks,Rare,x-mas 2021 #22
1099823682082,602830,1968,packs,,monKeypack by cryptomonKeys (2nd edition)
1099930569230,789638,1189,monkeystacks,Uncommon,Banniversary v6.91b
