asset_id,template_id,mint,schema,rarity,name
1099548502115,42420,6264,crptomonkeys,Common,The Market Maker
1099520412368,42421,5276,crptomonkeys,Common,The Bounty Hunter
1099538989181,62974,5617,crptomonkeys,Common,The Green Wizard
1099523443157,64660,5033,crptomonkeys,Common,Bear monKey
1099527366209,106640,459,crptomonkeys,Common,The Nifty Shopper
1099536589321,106640,1216,crptomonkeys,Common,The Nifty Shopper
1099565007885,256179,2564,crptomonkeys,Common,The Red Wizard
1099568639331,256179,3637,crptomonkeys,Common,The Red Wizard
1099573146973,339233,1233,monkeystacks,Uncommon,spooKey Badge 2021
1099577543396,349523,1392,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560975,349951,492,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799475,383071,3928,monkeystacks,Common,x-mas 2021 #1
1099816247017,595229,1433,crptomonkeys,Common,Jungle Gym
1099836743662,617504,2201,crptomonkeys,Common,Banspiracy
