asset_id,template_id,mint,schema,rarity,name
1099564082322,28405,1757,crptomonkeys,Uncommon,monKey McDuck
1099542671058,42420,5741,crptomonkeys,Common,The Market Maker
1099559921032,42420,6711,crptomonkeys,Common,The Market Maker
1099542670075,42421,5842,crptomonkeys,Common,The Bounty Hunter
1099519651995,62974,2641,crptomonkeys,Common,The Green Wizard
1099519652888,64660,2855,crptomonkeys,Common,Bear monKey
1099541274996,108484,6844,crptomonkeys,Common,Planet Banance
1099571899043,336643,1772,crptomonkeys,Common,Count Bancula
1099573246884,339228,7461,monkeystacks,Common,monKeyprinter BRRrain
1099580279143,362053,375,monkeystacks,Rare,monKeystuck Panda
1099586503074,383071,420,monkeystacks,Common,x-mas 2021 #1
1099586983618,384541,875,monkeystacks,Uncommon,x-mas 2021 #2
1099588392892,385161,1909,monkeystacks,Common,x-mas 2021 #6
1099590899604,395565,1129,monkeystacks,Uncommon,x-mas 2021 #13
1099591161675,395569,200,monkeystacks,Rare,x-mas 2021 #14
1099593343487,395573,1692,monkeystacks,Uncommon,x-mas 2021 #16
1099595583423,395582,1329,monkeystacks,Uncommon,x-mas 2021 #21
1099599386277,404373,848,crptomonkeys,Uncommon,Abominable monKey
1099598922351,407032,883,crptomonkeys,Common,frosKey
