asset_id,template_id,mint,schema,rarity,name
1099919339155,640424,8806,crptomonkeys,Common,The Custodian
1099905039455,742308,2161,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511670,742308,2467,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084608,742308,2954,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659096,742308,3355,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732374,742308,3570,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864520,742308,4017,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271272,742308,4987,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271541,742308,5240,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640385,742308,6541,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365478,742308,7064,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914837094,742313,1761,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919266944,742319,5361,crptomonkeys,Common,Folding At Homequarters
1099919337953,742319,5622,crptomonkeys,Common,Folding At Homequarters
1099919823563,742319,7037,crptomonkeys,Common,Folding At Homequarters
1099919823657,742319,7111,crptomonkeys,Common,Folding At Homequarters
1099919823716,742319,7167,crptomonkeys,Common,Folding At Homequarters
1099911510524,742322,1190,crptomonkeys,Uncommon,5th Banniversary
1099914659282,742509,418,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099912213398,752754,24,monkeystacks,Rare,monKey Pick'em v0.91
1099914658556,758154,119,monkeystacks,Rare,Batmon
1099914658584,758154,147,monkeystacks,Rare,Batmon
1099914658668,758154,205,monkeystacks,Rare,Batmon
1099919266311,760016,1246,crptomonkeys,Uncommon,monKey Player One
1099919266494,760016,1413,crptomonkeys,Uncommon,monKey Player One
1099918111712,766236,171,monkeystacks,Rare,Snowfake
1099918112139,766239,375,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268570,766239,1314,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270018,766239,1605,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270364,766239,1890,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267422,767494,173,monkeystacks,Rare,x-mas 2023
1099919267734,767494,419,monkeystacks,Rare,x-mas 2023
1099925486085,770872,85,crptomonkeys,Rare,monKey Detective
1099925492721,783650,3209,crptomonkeys,Common,McMNKY
1099925490256,783731,63,monkeystacks,Uncommon,The Banzzzlinger
1099925537295,783731,713,monkeystacks,Uncommon,The Banzzzlinger
