asset_id,template_id,mint,schema,rarity,name
1099788903661,330131,7689,crptomonkeys,Common,Tricked monKey
1099571894792,336643,970,crptomonkeys,Common,Count Bancula
1099841977866,336643,8953,crptomonkeys,Common,Count Bancula
1099788901163,410375,7712,crptomonkeys,Common,New Year's monKey (2022)
1099821736824,440886,8735,crptomonkeys,Common,The White Wizard
1099788897566,528364,443,monkeystacks,Uncommon,Tweetlon
1099788898266,528368,250,monkeystacks,Uncommon,ban.fm
1099830125791,532675,1781,monkeystacks,Uncommon,equaliKey
1099816251801,595229,1623,crptomonkeys,Common,Jungle Gym
1099830127551,595229,4004,crptomonkeys,Common,Jungle Gym
1099838722854,595229,4437,crptomonkeys,Common,Jungle Gym
1099919340734,595229,9035,crptomonkeys,Common,Jungle Gym
1099833874428,602830,2431,packs,,monKeypack by cryptomonKeys (2nd edition)
1099833874641,602935,1101,monkeystacks,Uncommon,Resting Point
1099830126507,602942,505,monkeystacks,Uncommon,monKey Swag v2.91
1099831725307,611865,775,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847532106,611865,1329,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219494,611865,1612,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725769,614960,287,monkeystacks,Uncommon,The Toxic Bowl
1099833878288,614960,597,monkeystacks,Uncommon,The Toxic Bowl
1099838720399,615345,281,monkeystacks,Rare,Frankenchaser
1099837555571,617504,3206,crptomonkeys,Common,Banspiracy
1099851217622,617504,4544,crptomonkeys,Common,Banspiracy
1099838902417,617508,1530,crptomonkeys,Uncommon,Lights Off
1099839314048,637934,1303,monkeystacks,Uncommon,x-mas 2022
1099839314482,637934,1587,monkeystacks,Uncommon,x-mas 2022
1099839412775,638100,190,monkeystacks,Rare,monKeysprout
1099840686007,640424,871,crptomonkeys,Common,The Custodian
1099843323281,643683,140,monkeystacks,Rare,Symbols of monKeyness
1099902702720,742308,1392,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864634,742308,4075,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903213092,742319,3080,crptomonkeys,Common,Folding At Homequarters
1099914659441,758161,242,monkeystacks,Rare,pumpKin
