asset_id,template_id,mint,schema,rarity,name
1099512223419,17755,164,crptomonkeys,Rare,monKey The Frog
1099512925960,26402,552,crptomonkeys,Uncommon,monKey King
1099513581423,28405,959,crptomonkeys,Uncommon,monKey McDuck
1099513642150,28744,1519,crptomonkeys,Uncommon,ChREEEstmas monKey
1099559921191,42420,6854,crptomonkeys,Common,The Market Maker
1099514988555,49849,561,crptomonkeys,Common,Miner monKey
1099523441612,62974,5225,crptomonkeys,Common,The Green Wizard
1099539097045,108484,6294,crptomonkeys,Common,Planet Banance
1099541274746,108484,6674,crptomonkeys,Common,Planet Banance
1099570780884,330131,1329,crptomonkeys,Common,Tricked monKey
1099573121078,339228,524,monkeystacks,Common,monKeyprinter BRRrain
1099573139652,339229,670,monkeystacks,Uncommon,Welcome to the monKeyverse
